Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,Yes
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,521-E,785 296-7660,,,Republican,,Will,67,Ann,,Yes,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,39,Jean Clifford,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Donohoe,Owen,,,,Owen Donohoe,O,,D,"Donohoe, Owen",,Donohoe,,,,,,,,,Johnson,39,Owen.Donohoe@house.ks.gov,,,2007,repdonohoe@gmail.com,,6265 Arapahoe St.,,Shawnee,KS,66226,913-441-9042,6265 Arapahoe St.,,Shawnee,KS,66226,Medical Sales,,,,,,512-N,785-296-7675,,,Republican,,Owen,121,Charlene Donohoe,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Helmer,Cheryl,Ms,,,Cheryl Helmer,C,,H,"Helmer, Cheryl",,Helmer,,,,,,,,,Sumner,79,Cheryl.Helmer@house.ks.gov,,,,cherylhelmer@aol.com,,1066 E. 130th N.,,Mulvane,KS,67110,316 650-2157,1066 E. 130th Ave. N.,,Mulvane,KS,67110,Professional School Counselor,,,,,,168-W,785 296-7691,,,Republican,,Cheryl,111,,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,,122,Con Howerton,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Lynn,Megan,Mrs,,,Megan Lynn,M,,L,"Lynn, Megan",,Lynn,,,,,,,,,Johnson,49,Megan.Lynn@house.ks.gov,,,,meganlynnforkansas@gmail.com,,P.O. Box 3055,,Olathe,KS,66063,913 706-0000,14430 W. 139th Pl.,,Olathe,KS,66062,Children's Ministry Assistant,,,,,,512-N,785 296-7655,,,Republican,,Megan,65,Chad Lynn,,,Yes,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,68,Sandra K. Stenzel,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-B,785 296-8503,,,Democrat,,Lindsay,73,,,,,
