Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Apple,Pat,,,,Pat Apple,,,,"Apple, Pat",,,209 N. Broadway,,Louisburg,,,913-837-5285,,66053,Miami,37,Pat.Apple@senate.ks.gov,,,2005,pat.apple@patapple.org,913-837-5185,P.O. Box 626,,Louisburg,KS,66053,913-837-5385,,,,,,Electrician,,,,,,224-E,785-296-7368,,,Republican,,,29,Debbie Apple,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Bruce,Terry,,,,Terry Bruce,,,,"Bruce, Terry",,,P.O. Box 1868,,Hutchinson,lawfirm@pixius.net,,620-663-7131,Kansas,67504,Reno,34,Terry.Bruce@senate.ks.gov,,,2005,,,P.O. Box 726,,Hutchinson,KS,67501,888-224-0291,,,,,,Attorney,,,,,,330-E,785-296-2497,,,Republican,,,2,Sarah Bruce,,,Yes,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",King,Jeff,,,,Jeff King,,,,"King, Jeff",,,,,,,,620-714-1881,,,Montgomery,15,Jeff.King@senate.ks.gov,,,2011,jeffkingks@hotmail.com,620-331-9888,1212 North Second Street,,Independence,KS,67301,620-331-9888,1212 North Second Street,,Independence,KS,67301,Attorney,,,,,,341-E,785-296-7361,,,Republican,,,10,Kimberly King,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Realtor/Developer/Contractor,,,,,,545-S,785-296-7388,,,Republican,,,9,Marlo Masterson,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Robert.Olson@senate.ks.gov,,,2011,,,19050 West 161st Street,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,35,Rachel Olson,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,12311 Johnson Dr.,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-268-9306,13910 West 58th Place,,Shawnee,KS,66216,Publisher,,,,,,441-E,785-296-7362,,,Republican,,,36,Don Cook,,,,
Senator,KS,ctte_s_org_cal_rulz_1,"Organization, Calendar and Rules",Wagle,Susan,,,,Susan Wagle,,,,"Wagle, Susan",,,P.O. Box 781090,,Wichita,,316-685-1045,316-685-1004,Kansas,67230,Sedgwick,30,Susan.Wagle@senate.ks.gov,,,2001,,,4 North Sagebrush,,Wichita,KS,67230,316-733-5698,4 North Sagebrush,,Wichita,KS,67230,Business / Real Estate,,,,,,333-E,785-296-2419,,,Republican,,,1,Tom Wagle,,Yes,,
