Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,,,,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,187-N,785 296-6989,,,Republican,,Francis,46,Shannon,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Retired Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,33,Cheryl Carmichael,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,458-W,785 296-7663,,,Republican,,Leo,27,Connie,,Yes,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Melton,Lynn,Mrs,,,Lynn Melton,L,,M,"Melton, Lynn",,Melton,,,,,,,,,Wyandotte,36,Lynn.Melton@house.ks.gov,,,,lynnmelton4staterep@gmail.com,,4028 Independence Blvd.,,Kansas City,KS,66109,,4028 Independence Blvd.,,Kansas City,KS,66109,Retired,,,,,,559-S,785 296-0424,,,Democrat,,Lynn,75,John Melton,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Ohaebosim,KC,Mr,,,KC Ohaebosim,K,C,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,6,,,,,Yes
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Penn,Patrick,Mr,,,Patrick Penn,P,,P,"Penn, Patrick",,Penn,,,,,,,,,Sedgwick,85,patrick.penn@house.ks.gov,,,,Pat@patrickpenn.com,,"2250 N. Rock Road, Ste. 118-193",,Wichita,KS,67226,316-518-0168,2507 N. Lindberg St.,,Wichita,KS,67226,,,,,,,512-N,785 296-7473,,,Republican,,Patrick,42,Talia Penn,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,149-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Roth,Webster,Mr,,T,Webster T. Roth,W,T,R,"Roth, Webster",,Roth,,,,,,,,,Cowley,79,Webster.Roth@house.ks.gov,,,,rothforkansas@gmail.com,,P.O. Box 867,,Winfield,KS,67156,620-262-7296,P.O. Box 867,,Winfield,KS,67156,self employed,,,,,,168-W,785 296-7691,,,Republican,,Webster,117,Tatta Roth,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Schlingensiepen,Tobias,Mr,,,Tobias Schlingensiepen,T,,S,"Schlingensiepen, Tobias",,Schlingensiepen,,,,,,,,,Shawnee,55,Tobias.Schlingensiepen@house.ks.gov,,,,tobias@tobiasforkansashouse.com,,PO Box 3714,,Topeka,KS,66604,,1601 Boswell,,Topeka,KS,66604,,,,,,,174-W,785 296-7669,,,Democrat,,Tobias,88,Abby Schlingensiepen,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,149-S,785 296-2721,,,Republican,,Mark,39,Angie,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,561-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,Yes,
Representative,KS,ctte_h_energy_utilities_and_telecommunications_1,"Energy, Utilities and Telecommunications",Williams,Laura,Mrs,,,Laura Williams,L,,W,"Williams, Laura",,Williams,,,,,,,,,Johnson,30,Laura.Williams@house.ks.gov,,,,Laura.Williams@house.ks.gov,,   ,,,,,913-717-0646,,,,,,Digital Marketing,,,,,,268-W,785 296-7696,,,Republican,,Laura,43,,,,,
