Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,Topeka,KS,66616,,,,,,,173-S,785 296-7371,,,Democrat,,,75,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Reno,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,,,,,,,176-W,785 296-7674,,,Republican,,,26,April,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,165-W,785 296-7631,,,Republican,,,112,Diane,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Howell,Jim,,,,Jim Howell,,,,"Howell, Jim",,Howell,,,,,,,,,Sedgwick,81,jim.howell@house.ks.gov,,,2011,JimHowell4Ks@gmail.com,,125 East Buckthorn Road,,Derby,KS,67037,316-788-4887,125 East Buckthorn Road,,Derby,KS,67037,Flight Test Instrumentation,,,,,,459-W,785 296-7665,,,Republican,,,95,Leah,,,Yes,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Johnson,Steven,,,,Steven Johnson,,,,"Johnson, Steven",,Johnson,,,,,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,stevenj@hometelco.net,,10197 South Hopkins Road,,Assaria,KS,67416,785-667-6601,10197 South Hopkins Road,,Assaria,KS,67416,Farmer/Financial Services,,,,,,286-N,785 296-7696,,,Republican,,,22,,,Yes,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Jones,Kevin,,,,Kevin Jones,,,,"Jones, Kevin",,Jones,,,,,,,,,Franklin,5,kevin.jones@house.ks.gov,,,2013,kevinjonesforkansas@gmail.com,,416 E. 7th St.,,Wellsville,KS,66092,316 259-9505,416 E. 7th St.,,Wellsville,KS,66092,Entrepreneur,,,,,,512-N,785 296-6287,,,Republican,,,78,Nicole,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Kelly,Jim,,,,Jim Kelly,,,,"Kelly, Jim",,Kelly,125 N. Penn,P.O. Box 687,Independence,,520 332-3108,620 332-33163,KS,67301,Montgomery,11,jim.kelly@house.ks.gov,,,2011,jim.kelly@swbell.net,,309 S. 5th,,Independence,KS,67301,620 332-3083,309 S. 5th,,Independence,KS,67301,Banker,,,,,,512-N,785 296-6014,,,Republican,,,61,Eloise Kelly,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,6750 Antioch,Suite 301,Overland Park,,913 432-9933,913 396-9662,KS,66204,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 432-9933,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,352-S,785 296-7675,,,Republican,,,45,Diane,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Proehl,Richard,,,,Richard Proehl,,,,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,,59,Linda Proehl,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Todd,James,,,,James Todd,,,,"Todd, James",,Todd,,,,,,,,,Johnson,29,james.todd@house.ks.gov,,,2013,jameserictodd@gmail.com,,9812 W. 118th St.,Apt. #,Overland Park,KS,66210,913 568-8738,9812 W. 118th St.,Apt. 3,Overland,KS,66210,Attorney at Law,,,,,,268-W,785 296-7695,,,Republican,,,69,,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Weigel,Virgil,,,,Virgil Weigel,,,,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,,,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Writer,,,,,,173-W,785 296-7366,,,Democrat,,,54,Jeannette,,,,
Representative,KS,ctte_h_pen_ben_1,Pensions and Benefits,Wolfe Moore,Kathy,,,,Kathy Wolfe Moore,,,,"Wolfe Moore, Kathy",,Wolfe Moore,3901 Rainbow Blvd.,,K,,,913-588-1287,KS,66109,Wyandotte,36,kathy.wolfemoore@house.ks.gov,,,2011,kathy4rep36@gmail.com,,3209 North 131stStreet,,Kansas City,KS,66109,913-314-0878,3209 North 131stStreet,,Kansas City,KS,66109,Business Director/KU Hospital,,,,,,47-S,785 296-7688,,,Democrat,,,49,Ken Moore,,,,Yes
