Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Boldra,Sue,,,,Sue Boldra,,,,"Boldra, Sue",,Boldra,Fort Hays State University,600 Park St.,Hays,,,785 650-8952,KS,67601,Ellis,111,sue.boldra@house.ks.gov,,,2013,sueboldra@gmail.com,,2405 General Custer Rd.,,Hays,KS,67601,785 625-2250,2405 General Custer Rd.,,Hays,KS,67601,Educator,,,,,,352-S,785 296-4683,,,Republican,,,65,Carl,,,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Highland,Ron,,,,Ron Highland,,,,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rlhighland@wamego.net,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,559-W,785 296-7310,,,Republican,,,94,Linda,,,Yes,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Huebert,Steve,,,,Steve Huebert,,,,"Huebert, Steve",,Huebert,,,,shuebert77@sbcglobal.net,,316-253-6177,,,Sedgwick,90,steve.huebert@house.ks.gov,,,2001,shuebert77@sbcglobal.net,,619 North Birch,,Valley Center,KS,67147,316-755-1943,619 North Birch,,Valley Center,KS,67147,Self-employed,,,,,,149-S,785 296-1754,,,Republican,,,118,Marsha Huebert,,,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Kahrs,Mark,,,,Mark Kahrs,,,,"Kahrs, Mark",,Kahrs,,,,,,,,,Sedgwick,87,mark.kahrs@house.ks.gov,,,2013,mark@kahrsforkansas.com,,P.O. Box 780487,,Wichita,KS,67278,316 684-0104,201 N. Post Oak Rd.,,Wichita,KS,67206,Attorney,,,,,,452-S,785 296-5593,,,Republican,,,125,Sherri,,,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Lunn,Jerry,,,,Jerry Lunn,,,,"Lunn, Jerry",,Lunn,14512 Horton,,Overland Park,,,816 582-5268,KS,66223,Johnson,28,jerry.lunn@house.ks.gov,,,2013,jlunn@brushcreekpartners.com,,14512 Horton,,Overland Park,KS,66223,816 582-5268,14512 Horton,,Overland Park,KS,66223,Consultant/Real Estate Investment,,,,,,352-S,785 296-7675,,,Republican,,,25,Tracy,,Yes,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,6750 Antioch,Suite 301,Overland Park,,913 432-9933,913 396-9662,KS,66204,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 432-9933,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,352-S,785 296-7675,,,Republican,,,45,Diane,,,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Ryckman Sr.,Ronald,,,,Ronald Ryckman Sr.,,,,"Ryckman Sr., Ronald",,Ryckman Sr.,,,,,,,,,Meade,115,ronald.ryckman@house.ks.gov,,,2011,ryckmanr2001@yahoo.com,,P.O Box 192,,Meade,KS,67864,620-873-5273,503 N. Cedar St.,P. O. Box 192,Meade,KS,67864,Retired Teacher/Coach,,,,,,352-S,785 296-7658,,,Republican,,,27,Mary Ruth Ryckman,,,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,
Representative,KS,ctte_spc_house_special_committee_on_all_day_kind_1,House Special Committee on All Day Kindergarten,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112-0327,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,,28,Keith Vincent Persley,,,,Yes
