Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_electns_1,Elections,Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_electns_1,Elections,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,512-N,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_electns_1,Elections,Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,372-W,785 296-7662,,,Republican,,Chris,3,Connie,,,,
Representative,KS,ctte_h_electns_1,Elections,Dodson,Michael,Mr,,,Michael Dodson,,,,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Representative,KS,ctte_h_electns_1,Elections,Essex,Robyn,Mrs,,R.,Robyn R. Essex,R,R,E,"Essex, Robyn",,Essex,,,,,,,,,Johnson,78,Robyn.Essex@house.ks.gov,,,,RobynEssexForKansas@gmail.com,,,,,,,,,,,,,,,,,,,268-W,785 296-7385,,,Republican,,Robyn,98,Steve Essex,,,,
Representative,KS,ctte_h_electns_1,Elections,Hougland,Allison,,,,Allison Hougland,A,,H,"Hougland, Allison",,Hougland,,,,ahoug@KW.com,,,,,Johnson,15,Allison.Hougland@house.ks.gov,,,,AllisonforKansas@gmail.com,,PO Box 292,,Olathe,KS,66051,913-303-1375,330 S. Troost,,Olathe,KS,66061,Realtor,,,,,,43-S,785 296-7658,,,Democrat,,Allison,34,,,,,
Representative,KS,ctte_h_electns_1,Elections,Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,,
Representative,KS,ctte_h_electns_1,Elections,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_h_electns_1,Elections,Oropeza,Melissa,Dr,,,Melissa Oropeza,M,,O,"Oropeza, Melissa",,Oropeza,,,,,,,,,Wyandotte,37,Melissa.Oropeza@house.ks.gov,,,,oropeza4kansas@gmail.com,,PO Box 6014,,Kansas City,KS,66106,,,,,,,Nurse Practitioner,,,,,,451-S,785 296-7300,,,Democrat,,Melissa,55,,,,,
Representative,KS,ctte_h_electns_1,Elections,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,149-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,Yes,,
Representative,KS,ctte_h_electns_1,Elections,Underhill,Jeff,Mr,,,Jeff Underhill,J,,U,"Underhill, Jeff",,Underhill,,,,jeff@Hometownins.net,,,,,Geary,65,Jeff.Underhill@house.ks.gov,,,,jeffreyunderhill@hotmail.com,,P.O. Box 864,,Junction City,KS,66441,,323 S. Madison St.,,Junction City,KS,66441,Insurance Agent Hometown Insurance,,,,,,519-N,785 296-7483,,,Republican,,Jeff,123,,,,,
Representative,KS,ctte_h_electns_1,Elections,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,Yes,
Representative,KS,ctte_h_electns_1,Elections,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,,,,,,Johnson,108,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Nonprofit Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,56,,,,,Yes
