Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Brunk,Steve,,,,Steve Brunk,,,,"Brunk, Steve",,Brunk,8119 Champions Ct.,,Wichita,,316 744-7117,316-744-1547,KS,67226,Sedgwick,85,steve.brunk@house.ks.gov,,,2003,sbrunk@cox.net,316 744-1547,8119 Champions Court,,Wichita,KS,67226,316-744-2409,8119 Champions Court,,Wichita,KS,67226,Real Estate and Business Broker,,,,,,285-N,785 296-7645,,,Republican,,,82,Billie,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Carlson,Richard,,,,Richard Carlson,,,,"Carlson, Richard",,Carlson,,,,,,,,,Pottawatomie,61,richard.carlson@house.ks.gov,,,2005,richard.cheryl.carlson@reagan.com,785-535-8271,26810 Jeffrey Road,,St. Marys,KS,66536,785-456-4236,26810 Jeffrey Road,,St. Marys,KS,66536,Business and Investments,,,,,,185-N,785 296-7660,,,Republican,,,20,Cheryl Carlson,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,268-W,785 296-7673,,,Republican,,,79,Ann,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Claeys,J. R. ,,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,,2013,,,2356 Montclair Dr.,,Salina,KS,67401,785 250-5758,2356 Montclair Dr.,,Salina,KS,67401,Nonprofit Management,,,,,,167-W,785 296-7670,,,Republican,,,70,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Corbet,Ken,,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,,,785 224-0357,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,785 256-6400,10351 SW 61st,,Topeka,KS,66610,Business Owner,,,,,,179-N,785 296-7679,,,Republican,,,93,Beverly,www.kansascorbet54.com,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Couture-Lovelady,Travis,,,,Travis Couture-Lovelady,,,,"Couture-Lovelady, Travis",,Couture-Lovelady,,,,,,,,,Rooks,110,travis.couture-lovelady@house.ks.gov,,,2013,travis@travisforkansas.com,,P.O. Box 34,,Palco,KS,67657,,2680 Three Rd.,,Palco,KS,67657,Agriculture/Agritourism,,,,,,352-S,785 296-4683,,,Republican,,,23,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Frownfelter,Stan,,,,Stan Frownfelter,,,,"Frownfelter, Stan",,Frownfelter,zp.zo. Box 6145,,Kansas City,,913 392-4554,913-342-4030,KS,66106,Wyandotte,37,stan.frownfelter@house.ks.gov,,,2007,stanfrownfelter@yahoo.com,913-342-4554,P.O. Box 6145,,Kansas City,KS,66106,913-262-9659,5225 Crest Dr.,,Kansas City,KS,66106,Sales,,,,,,561-W,785 296-7648,,,Democrat,,,18,,,,,Yes
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,60,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Hutton,Mark,,,,Mark Hutton,,,,"Hutton, Mark",,Hutton,2229 S. West St. Ct.,,Wichita,,316 942-8881,316 942-8855,KS,67213,Sedgwick,105,mark.hutton@house.ks.gov,,,2013,mhutton881@cox.net,316 942-8881,7118 Clearmeadow Ct.,,Wichita,KS,67205,316 721-1571,7118 Clearmeadow Ct.,,Wichita,KS,67205,General Contractor,,,,,,352-S,785 296-7658,,,Republican,,,9,Mary,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Kleeb,Marvin,,,,Marvin Kleeb,,,,"Kleeb, Marvin",,Kleeb,,,,,,913-707-4535,,,Johnson,48,marvin.kleeb@house.ks.gov,,,2009,marvin@marvinkleeb.com,,14206 Eby,,Overland Park,KS,66221,913 707-4535,14206 Eby,,Overland Park,KS,66221,Business Owner,,,,,,286-N,785 296-7680,,,Republican,,,19,,,Yes,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Powell,Josh,,,,Josh Powell,,,,"Powell, Josh",,Powell,,,,,,,,,Shawnee,50,joshua.powell@house.ks.gov,,,2013,joshua@powellforkansas.com,,104 NW Redbud Circle,,Topeka,KS,66617,785 260-0558,104 NW Redbud Circle,,Topeka,KS,66617,Photographer,,,,,,176-W,785 296-7674,,,Republican,,,43,Joanna Powell,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Rothlisberg,Allan,,,,Allan Rothlisberg,,,,"Rothlisberg, Allan",,Rothlisberg,,,,,,,,,Geary,65,allan.rothlisberg@house.ks.gov,,,2013,rothlisberga@hotmail.com,,113 Byrd,,Grandview Plaza,KS,66441,785 209-4341,113 Byrd,,Grandview Plaza,KS,66441,Retired,,,,,,166-W,785 296-7653,,,Republican,,,98,Sandy Erdmann,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Ruiz,Louis,,,,Louis Ruiz,,,,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,174-W,785 296-7122,,,Democrat,,,58,Marthel Parsons-Ruiz,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Ryckman Jr.,Ron,,,,Ron Ryckman Jr.,,,,"Ryckman Jr., Ron",,Ryckman,,,,,,,,,Johnson,78,ron.ryckman@house.ks.gov,,,2013,ron@ronryckman.com,,14234 W. 158th St.,,Olathe,KS,66062,913 768-7760,14234 W. 158th St.,,Olathe,KS,66062,Business Consultant/Contractor,,,,,,521-E,785 296-5481,,,Republican,,,11,Kim,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Suellentrop,Gene,,,,Gene Suellentrop,,,,"Suellentrop, Gene",,Suellentrop,101 N. Ridge Rd.,,Wichita,,,316 945-2277,KS,67212,Sedgwick,91,gene.suellentrop@house.ks.gov,,,2009,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,186-N,785 296-7681,,,Republican,,,8,Christine Suellentrop,,,Yes,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Tietze,Annie,,,,Annie Tietze,,,,"Tietze, Annie",,Tietze,,,,atietze@cox.net,,,,,Shawnee,53,annie.tietze@house.ks.gov,,,2007,atietze@cox.net,,329 Southwest Yorkshire Road,,Topeka,KS,66606,785-273-5296,329 Southwest Yorkshire Road,,Topeka,KS,66606,Retired Teacher,,,,,,561-W,785 296-7668,,,Democrat,,,14,Dennis Tietze,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,2925 s. Walnut,,Wichita,KS,67217,316 290-9447,2925 S. Walnut,,Wichita,KS,67217,Teacher,,,,,,173-W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
