Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_tax_1,Taxation,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,John.Alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_tax_1,Taxation,Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,,,,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,187-N,785 296-6989,,,Republican,,Francis,46,Shannon,,,,
Representative,KS,ctte_h_tax_1,Taxation,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,187-N,785-296-1177,,,Republican,,Brian,25,,,,Yes,
Representative,KS,ctte_h_tax_1,Taxation,Bryce,Ron,Dr,,,Ron Bryce,R,,B,"Bryce, Ron",,Bryce,,,,,,,,,Montgomery,11,Ron.Bryce@house.ks.gov,,,,ron@ronbryce.com,,PO Box 486,,Coffeyville,KS,67337,620-252-9881,4589 CR 2475,,Coffeyville,KS,67337,Physician,,,,,,168-W,785 296-6014,,,Republican,,Ron ,86,Lydia Bryce,,,,
Representative,KS,ctte_h_tax_1,Taxation,Buehler,David,Mr,,,David Buehler,D,,B,"Buehler, David",,,,,,,,,,,Leavenworth,40,David.Buehler@house.ks.gov,,,,buehler4kansas@gmail.com,,606 Canyon View Drive,,Lansing,KS,66043,913-351-3611,606 Canyon View Drive,,Lansing,KS,66043,Retired U.S. Navy,,,,,,519-N,785 296-7653,,,Republican,,,96,Lisa Buehler,,,,
Representative,KS,ctte_h_tax_1,Taxation,Butler,Nathan,Mr,,,Nathan Butler,N,,B,"Butler, Nathan",,Butler,,,,nathan.butler@remax.net,,,,,Geary,68,Nate.Butler@house.ks.gov,,,,nathan.butler365@gmail.com,,910 Countryside Court,,Junction City,KS,66441,785-307-8160,910 Countryside Court,,Junction City,KS,66441,Realtor,,,,,,352-S,785 296-6997,,,Republican,,Nate,105,Terry Butler,,,,
Representative,KS,ctte_h_tax_1,Taxation,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhpsc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,,10351 SW 61st,,Topeka,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,,,,
Representative,KS,ctte_h_tax_1,Taxation,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-5910,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,352-S,785 296-8621,,,Republican,,John,61,Deborah,,,,
Representative,KS,ctte_h_tax_1,Taxation,Francis,Shannon,Mr,,,Shannon Francis,S,,F,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Property Management,,,,,,274-W,785-296-7466,,,Republican,,Shannon,23,Carol,,,,
Representative,KS,ctte_h_tax_1,Taxation,Haswood,Christina,Ms,,,Christina Haswood,C,,H,"Haswood, Christina",,Haswood,,,,,,,,,Douglas,10,christina.haswood@house.ks.gov,,,,christina@haswoodforkansas.com,,PO Box 3083,,Lawrence,KS,66046,785 380-8992,1942 Stewart Ave.,Apt. F15,Lawrence,KS,66046,Public Health Worker,,,,,,54-S,785 296-7652,,,Democrat,,Christina,32,,,,,
Representative,KS,ctte_h_tax_1,Taxation,Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,47-S,785-296-7668,,,Democrat,,Henry,50,Nicholi A. Flynn,,,,
Representative,KS,ctte_h_tax_1,Taxation,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,,,
Representative,KS,ctte_h_tax_1,Taxation,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,Howerton,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,Cyndi,122,Con Howerton,,,,
Representative,KS,ctte_h_tax_1,Taxation,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,151-S,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Representative,KS,ctte_h_tax_1,Taxation,Miller,Dennis,Mr,,,Dennis Miller,D,,M,"Miller, Dennis",,Miller,,,,,,,,,Johnson,14,Dennis.Miller@house.ks.gov,,,,dennis.miller@house.ks.gov,,1205 N. Cooper Street,,Olathe,KS,66061,913-782-4844,1205 N. Cooper Street,,Olathe,KS,66061,Retired,,,,,,581-W,785 296-7688,,,Democrat,,Dennis ,73,Trish Miller,,,,
Representative,KS,ctte_h_tax_1,Taxation,Sanders,Clarke,Mr,,,Clarke Sanders,C,,S,"Sanders, Clarke",,Sanders,,,,,,,,,Saline,69,clarke.sanders@house.ks.gov,,,,Clarkeforrep@gmail.com,,2096 Leland Way,,Salina,KS,67401,785 577-4604,2096 Leland Way,,Salina,KS,67401,,,,,,,512-N,785 296-7369,,,Republican,,Clarke,92,Lillian Sanders,,,,
Representative,KS,ctte_h_tax_1,Taxation,Sawyer,Tom,Mr,,,Tom Sawyer,T,,S,"Sawyer, Tom",,Sawyer,,,,,,,,,Sedgwick,95,tom.sawyer@house.ks.gov,,"9.5 previous terms (1987-1998, 2003-2009); elected 2012",1987,,,1041 S. Elizabeth,,Wichita,KS,67213,316 265-7096,1041 S. Elizabeth,,Wichita,KS,67213,Accountant,,,,,,50-S,785 296-7567,,,Democrat,,Tom,13,,,,,Yes
Representative,KS,ctte_h_tax_1,Taxation,Sawyer Clayton,Stephanie,Mrs,,,Stephanie Sawyer Clayton,,,,"Sawyer Clayton, Stephanie",,Sawyer Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018; Name changed to Sawyer-Clayton for 2023 session.,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,,,,,
Representative,KS,ctte_h_tax_1,Taxation,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,Yes,,
Representative,KS,ctte_h_tax_1,Taxation,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,15,Deanna Hunter,,,,
Representative,KS,ctte_h_tax_1,Taxation,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",,Thompson,,,,,,,,,Wyandotte,33,Mike.Thompson@house.ks.gov,,,,mthompson78@kc.rr.com,,642 N. Nettleton Ave.,,Bonner Springs,KS,66012,913-745-8098,642 N. Nettleton Ave.,,Bonner Springs ,KS,66012,Retired Military,,,,,,167-W,785 296-8153,,,Republican,,Mike,67,Deborah A. Thompson,,,,
Representative,KS,ctte_h_tax_1,Taxation,Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Representative,KS,ctte_h_tax_1,Taxation,Wasinger,Barb,Mrs,,,Barb Wasinger,B,,W,"Wasinger, Barb",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,521-E,785 296-4683,,,Republican,,Barb,64,Tom,,,,
