Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Abrams,Steve,,,,Steve Abrams,,,,"Abrams, Steve",,,6964 252nd Road,,Arkansas City,,,620-442-8619,,67005,Cowley,32,Steve.Abrams@senate.ks.gov,,,2009,sabrams@hit.net,,6964 252nd Road,,Arkansas City,KS,67005,620-442-8804,6964 252nd Road,,Arkansas City,KS,67005,Veterinarian,,,,,,224-E,785-296-7381,,,Republican,,,29,Susan Abrams,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Bruce,Terry,,,,Terry Bruce,,,,"Bruce, Terry",,,P.O. Box 726,,Hutchinson,,,,KS,67504,Reno,34,Terry.Bruce@senate.ks.gov,,,2005,Terry.Bruce@senate.ks.gov,,P.O. Box 726,,Hutchinson,KS,67504,888-224-0291,,,,,,Attorney,,,,,,330-E,785-296-2497,,,Republican,,,2,Sarah Bruce,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Donovan,Les,,,,Les Donovan,,,,"Donovan, Les",,,5800 W. Kellogg,,Wichita,Idondist27@aol.com,316-942-1278,316-942-1271,Kansas,67277,Sedgwick,27,Les.Donovan@senate.ks.gov,,,1997,,,314 North Rainbow Lake,,Wichita,KS,67235,316-722-2923,314 North Rainbow Lake,,Wichita,KS,67235,Auto Dealer,,,,,,123-E,785-296-7385,,,Republican,,,31,,,Yes,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-766-6862,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,Yes
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,13910 West 58th Place,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-396-9306,13910 West 58th Place,,Shawnee,KS,66216,Retired Software Engineer and Publisher,,,,,,441-E,785-296-7362,,,Republican,,,36,Don Cook,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Powell,Larry,,,,Larry Powell,,,,"Powell, Larry",,,,,,,,,KS,,Finney,39,Larry.Powell@senate.ks.gov,,,,lpowell18@cox.net,,2209 Grandview Dr. E.,,Garden City,KS,67846,620-275-6789,2209 Grandview Dr. E.,,Garden City,KS,67846,Rancher,,,,,,237-E,785-296-7694,,,Republican,,,34,Myrna Powell,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,236-E,785-296-6838,,,Republican,,,23,Tim Tyson,,,Yes,
