Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Carlin,Sydney,,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar20@cox.net,,1650 Sunny Slope Lane,,Manhattan,KS,66502,785 539-6612,1650 Sunny Slope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,,31,John E. Carlin,,,,Yes
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Clark,Lonnie,,,,Lonnie Clark,,,,"Clark, Lonnie",,Clark,,,,,,,,,Geary,65,lonnie.clark@house.ks.gov,,,2015,lgclark6266@yahoo.com,,P.O.Box 991,,Junction City,KS,66441,785 375-2428,824 B S. Madison,,Junction City,KS,66441,Retired,,,,,,352-S,785-296-7483,,,Republican,,,70,,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Clayton,Stephanie,,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,167-W,785 296-7548,,,Republican,,,48,Benjamin,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Gallagher,Linda,,,,Linda Gallagher,,,,"Gallagher, Linda",,Gallagher,,,,,,,,,Johnson,23,linda.gallagher@house.ks.gov,,,2015,LJGallagher@kc.rr.com,,7804 Monrovia,,Lenexa,KS,66216,913-703-3423,7804 Monrovia,,Lenexa,KS,66216,Freelance writer and editor,,,,,,167-W,785-296-7548,,,Republican,,,103,Mike,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Henry,Jerry,,,,Jerry Henry,,,,"Henry, Jerry",,Henry,P.O. Box 186,,Atchison,,,913-367-2432,,66002,Atchison,63,jerry.henry@house.ks.gov,,,1993,jhenry@asnek.org,,P.O. Box 186,,Atchison,KS,66002,913-367-2050,3515 Neosho Road,,Cummings,KS,66016,Executive Director-Achievement Services ,,,,,,451-S,785 296-7650,,,Democrat,,,6,Linda Henry,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Hibbard,Larry,,,,Larry Hibbard,,,,"Hibbard, Larry",,Hibbard,,,,,,,,,Woodson,13,larry.hibbard@house.ks.gov,,,2013,LarryPHibbard@gmail.com,,858 EE 75 Rd.,,Toronto,KS,66777,620 637-2454,858 EE 75 Rd.,,Toronto,KS,66777,Stockman/Rancher,,,,,,512-N,785 296-7380,,,Republican,,,107,Cindy,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwaater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,Yes,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Johnson,Steven,,,,Steven Johnson,,,,"Johnson, Steven",,Johnson,,,,stevenj@hometelco.net,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,,,10197 South Hopkins Road,,Assaria,KS,67416,785-667-6601,10197 South Hopkins Road,,Assaria,KS,67416,Farmer,,,,,,286-N,785 296-7696,,,Republican,,,22,,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Schroeder,Don,,,,Don Schroeder,,,,"Schroeder, Don",,Schroeder,,,,dnjschroeder@dtnspeed.net,,,,,McPherson,74,don.schroeder@house.ks.gov,,,2007,dnjschroeder@gmail.com,,708 Charles Street,,Hesston,KS,67062,620-327-4427,708 Charles Street,,Hesston,KS,67062,Farmer,,,,,,512-N,785 296-7500,,,Republican,,,105,Jan Schroeder,,,Yes,
