Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,913-709-0766,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,Attorney,,,,,,352-S,785 296-7644,,,Republican,,,101,,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,268-W,785 296-7673,,,Republican,,,79,Ann,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Doll,John,,,,John Doll,,,,"Doll, John",,Doll,,,,,620 275-9304,620-271-4391,,,Finney,123,john.doll@house.ks.gov,,,2013,johndoll22@gmail.com,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-employed,,,,,,512-N,785 296-7380,,,Republican,,,96,Janet,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,,71,Kay,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Gonzalez,Ramon,,,,Ramon Gonzalez,,,,"Gonzalez, Ramon",,Gonzalez,,,,,,,,,Jefferson,47,ramon.gonzalezjr@house.ks.gov,,,2011,rgofoz@msn.com,,P.O. Box 12,,Perry,KS,66073,785-597-5917,312 Elm,,Perry,KS,66073,Police Chief,,,,,,512-N,785 296-7500,,,Republican,,,108,Yolanda Gonzalez,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,124-E,785-296-7360,,,Democrat,,,20,,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Kuether,Annie,,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,785-296-7669,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,785-232-0717,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,,48,John (deceased),,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-342-2744,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7384,,,Republican,,,28,Gwen Longbine,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Realtor/Developer/Contractor,,,,,,545-S,785-296-7388,,,Republican,,,9,Marlo Masterson,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,35,Rachel Olson,,,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,,Yes,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Ryckman Sr.,Ronald,,,,Ronald Ryckman Sr.,,,,"Ryckman Sr., Ronald",,Ryckman Sr.,,,,,,,,,Meade,115,ronald.ryckman@house.ks.gov,,,2011,ryckmanr2001@yahoo.com,,P.O Box 192,,Meade,KS,67864,620-873-5273,503 N. Cedar St.,P. O. Box 192,Meade,KS,67864,Retired Teacher/Coach,,,,,,352-S,785 296-7658,,,Republican,,,27,Mary Ruth Ryckman,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Schwab,Scott,,,,Scott Schwab,,,,"Schwab, Scott",,Schwab,,,,,,,,,Johnson,49,scott.schwab@house.ks.gov,,,2003,schwab@scottschwab.com,801 705-2898,14953 West 140thTerrace,,Olathe,KS,66062,913-302-7916,14953 West 140thTerrace,,Olathe,KS,66062,Capital Markets,,,,,,151-S,785 296-7501,,,Republican,,,86,Michele Schwab,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Seiwert,Joe,,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joeseiwert@onemain.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business,,,,,,481-W,785 296-7647,,,Republican,,,115,Linda Seiwert,,Yes,,
Senator,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Smith,Greg,,,,Greg Smith,,,,"Smith, Greg",,,Shawnee Mission West,8800 W. 85th St.,Overland Park,,,913-302-9983,KS,66612,Johnson,21,Greg.Smith@senate.ks.gov,,,,greg4ks@gmail.com,,8605 Robinson,,Overland Park,KS,66212,913-383-1574,8605 Robinson,,Overland Park,KS,66212,Teacher,,,,,,441-E,785-296-7367,,,Republican,,,37,Missey Smith,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Thimesch,Jack,,,,Jack Thimesch,,,,"Thimesch, Jack",,Thimesch,,,,,,,,,Kingman,114,jack.thimesch@house.ks.gov,,,2013,jackthimesch@live.com,620 318-6020,P.O. Box 177,,Cunningham,KS,67035,620 318-6020,234N. Henderson,,Cunningham,KS,67035,Self-Employed,,,,,,512-N,785 296-7105,,,Republican,,,114,,,,,
Representative,KS,ctte_jt_telecommunications_study_committee_1,Telecommunications Study Committee,Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,2925 s. Walnut,,Wichita,KS,67217,316 290-9447,2925 S. Walnut,,Wichita,KS,67217,Teacher,,,,,,173-W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
