Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman and Farmer,,,,,,545-S,785-296-7399,,,Republican,,,1,Rita Billinger,,,,
Senator,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,6,Jenna Brofsky,,,,
Representative,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,187-N,785 296-7663,,,Republican,,Leo,27,Connie,,,,
Senator,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,Yes,
Representative,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,151-S,785 296-7699,,,Republican,,Susan,63,Cary,,,,
Senator,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Representative,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Senator,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,236-E,785-296-7394,,,Republican,,,14,Christine Suellentrop,,,,
Representative,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,,,
Representative,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Waymaster,Troy,Mr,,,Troy Waymaster,T,L,W,"Waymaster, Troy",,Waymaster,4123 193rd St.,,Bunker Hill,waymasterfarms@aol.com,,785-324-1822,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,,3528 192nd Street ,,Bunker Hill,KS,67626,785-483-2822,3528 192nd Street ,,Bunker Hill,KS,67626,Farmer/Office Manager,,,,,,111-N,785 296-7672,,,Republican,,Troy,7,Crystal Waymaster,,Yes,,
Representative,KS,ctte_spc_2022_special_committee_on_state_employe_1,2022 Special Committee on State Employee and Board Member Compensation,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,woodardforkansas@gmail.com,,,,,Johnson,30,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Higher Education Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,15,,,,,
