Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Burroughs,Tom,Mr,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rd Terrace,,Kansas City,KS,66106,913-963-7415,3131 South 73rd Terrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,50-S,785 296-8153,,,Democrat,,Tom,33,Cathie Burroughs,,,,
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Clayton,Stephanie,Mrs,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,Benjamin,,,,
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Gartner,Jim,,,,Jim Gartner,J,,G,"Gartner, Jim",,Gartner,,,,,,,,,Shawnee,53,Jim.gartner@house.ks.gov,,,,circlegranch@prodigy.net,,928 SW Woodbridge Ct.,,Topeka,KS,66606,785-271-6360,928 SW Woodbridge Ct.,,Topeka,KS,66606,Retired,,,,,,43-S,785 296-7673,,,Democrat,,Jim,50,,,,,
Senator,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,4240 SE Wisconsin Ave.,,Topeka,KS,66609,785-267-3300,4240 SE Wisconsin Ave.,,Topeka,KS,66609,Retired Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,
Senator,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,,
Senator,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,,Yes,,
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,,,,,
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Proehl,Richard,Mr,,,Richard Proehl,R,,P,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,Richard,59,Linda Proehl,,,,
Senator,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,236-E,785-296-7394,,,Republican,,,14,Christine Suellentrop,,,,
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean ,19,Lexie,,,Yes,
Senator,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
Representative,KS,ctte_spc_2020_economic_recovery_1,2020 Special Committee on Economic Recovery,Williams,Kristey,Mrs,,,Kristey Williams,K,,W,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,Former mayor/Former teacher,,,,,,286-N,785-296-3971,,,Republican,,Kristey,8,Joe,,,,
