Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_redistricting_1,Redistricting,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman and Farmer,,,,,,545-S,785-296-7399,,,Republican,,,1,Rita Billinger,,,,
Senator,KS,ctte_s_redistricting_1,Redistricting,Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,6,Jenna Brofsky,,,,
Senator,KS,ctte_s_redistricting_1,Redistricting,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_s_redistricting_1,Redistricting,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,237-E,785-296-7382,,,Republican,,Beverly,3,,,,,
Senator,KS,ctte_s_redistricting_1,Redistricting,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,,
Senator,KS,ctte_s_redistricting_1,Redistricting,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Senator,KS,ctte_s_redistricting_1,Redistricting,Masterson,Ty,,,,Ty Masterson,T,,M,"Masterson, Ty",,,,,,,,316-978-2738,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,855-255-2446,P.O. Box 424,,Andover,KS,67002,855-255-2446,1539 Phyllis Lane,,Andover,KS,67002,Director,,,,,,332-E,785-296-2419,,,Republican,,,23,Marlo Masterson,,,Yes,
Senator,KS,ctte_s_redistricting_1,Redistricting,Sykes,Dinah,Ms,,,Dinah Sykes,D,,S,"Sykes, Dinah",,,,,,,,,,,Johnson,21,Dinah.Sykes@senate.ks.gov,,,,dinah@dinahsykes.com,,10227 Theden Cir.,,Lenexa,KS,66220,,10227 Theden Cir.,,Lenexa,KS,66220,,,,,,,318-E,785-296-3245,,,Democrat,,,38,Jeffrey Sykes,,,,Yes
Senator,KS,ctte_s_redistricting_1,Redistricting,Wilborn,Rick,,,,Rick Wilborn,R,,W,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,senatevpwilborn@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,341-E,785-296-7361,,,Republican,,,9,,,Yes,,
