Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_redistricting_1,Redistricting,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Burroughs,Tom,Mr,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rd Terrace,,Kansas City,KS,66106,913-963-7415,3131 South 73rd Terrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,50-S,785 296-8153,,,Democrat,,Tom,33,Cathie Burroughs,,,,Yes
Representative,KS,ctte_h_redistricting_1,Redistricting,Clayton,Stephanie,Mrs,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,Benjamin,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,186-N,785 296-7695,,,Republican,,Chris,24,Connie,,Yes,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Esau,Charlotte,Mrs,,,Charlotte Esau,C,,E,"Esau, Charlotte",,Esau,,,,,,,,,Johnson,14,Charlotte.Esau@house.ks.gov,,,,charlotte@charlotteesau.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 484-4521,11702 S. Winchester St.,,Olathe,KS,66061,Genealogist,,,,,,168-W,785 296-7688,,,Republican,,Charlotte ,123,Keith,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,352-W,785 296-7689,,,Republican,,Nick,41,Misti,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Kelly,Jim,Mr,,,Jim Kelly,J,,K,"Kelly, Jim",,Kelly,,,,,,,,,Montgomery,11,jim.kelly@house.ks.gov,,,2011,jim.kelly@swbell.net,,309 S. 5th,,Independence,KS,67301,620-332-3083,309 S. 5th,,Independence,KS,67301,Banker,,,,,,581-W,785 296-6014,,,Republican,,Jim,60,Eloise Kelly,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,50-S,785 296-7365,,,Democrat,,Vic,76,,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Patton,Fred,Mr,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,519-N,785-296-7460,,,Republican,,Fred,37,Kim,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Probst,Jason,Mr,,,Jason Probst,J,,P,"Probst, Jason",,Probst,,,,,,,,,Reno,102,Jason.Probst@house.ks.gov,,Sworn on 6/26/2017 (Sine Die) to replace Patsy Terrell,,thatguyinhutch@gmail.com,,P.O. Box 3262,,Hutchinson,KS,67504,620-259-3972,1202 Prairie,,Hutchinson,KS,67501,Freelance Writer,,,,,,359-W,785-296-7630,,,Democrat,,Jason,5,,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Ralph,Bradley,Mr,,,Bradley Ralph,B,,R,"Ralph, Bradley",,Ralph,,,,bradr@dodgecity.org,,620-225-8100,,,Ford,119,Brad.Ralph@house.ks.gov,,,,bcralph77@gmail.com,,2103 6th Ave.,,Dodge City,KS,67801,620-338-1547,2103 6th Ave.,,Dodge City,KS,67801,Attorney,,,,,,165-W,785 296-7501,,,Republican,,Bradley,38,Shannon,,,Yes,
Representative,KS,ctte_h_redistricting_1,Redistricting,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
Representative,KS,ctte_h_redistricting_1,Redistricting,Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,,,
