Office,State,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url
Senator,KS,Abrams,Steve,,,,Steve Abrams,,,,"Abrams, Steve",,,6964 252nd Road,,Arkansas City,,,620-442-8619,,67005,Cowley,32,Steve.Abrams@senate.ks.gov,,,2009,sabrams@hit.net,,6964 252nd Road,,Arkansas City,KS,67005,620-442-8804,6964 252nd Road,,Arkansas City,KS,67005,Veterinarian,,,,,,224-E,785-296-7381,,,Republican,,,29,Susan Abrams,
Senator,KS,Arpke,Tom,,,,Tom Arpke,,,,"Arpke, Tom",,,P.O. Box 3003,,Salina,,,785-820-6138,KS,67402-3003,Saline,24,Tom.Arpke@senate.ks.gov,,,,tkarpke@hotmail.com,,512 West Iron Avenue,,Salina,KS,67402,785-827-8940,512 West Iron Avenue,,Salina,KS,67402-3003,"Travel Agent, Consultant",,,,,,135-E,785-296-7369,,,Republican,,,19,Beth Arpke,
Senator,KS,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,913-837-3521,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,4,Dr. Brian Baumgardner,
Senator,KS,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Conordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,bowers_elaine@yahoo.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,
Senator,KS,Bruce,Terry,,,,Terry Bruce,,,,"Bruce, Terry",,,P.O. Box 726,,Hutchinson,,,,KS,67504,Reno,34,Terry.Bruce@senate.ks.gov,,,2005,Terry.Bruce@senate.ks.gov,,P.O. Box 726,,Hutchinson,KS,67504,888-224-0291,,,,,,Attorney,,,,,,330-E,785-296-2497,,,Republican,,,2,Sarah Bruce,
Senator,KS,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,541-E,785-296-7394,,,Republican,,,13,Marearl Denning,
Senator,KS,Donovan,Les,,,,Les Donovan,,,,"Donovan, Les",,,5800 W. Kellogg,,Wichita,Idondist27@aol.com,316-942-1278,316-942-1271,Kansas,67277,Sedgwick,27,Les.Donovan@senate.ks.gov,,,1997,,,314 North Rainbow Lake,,Wichita,KS,67235,316-722-2923,314 North Rainbow Lake,,Wichita,KS,67235,Auto Dealer,,,,,,123-E,785-296-7385,,,Republican,,,31,,
Senator,KS,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,124-E,785-296-7387,,,Democrat,,,21,,
Senator,KS,Fitzgerald,Steve,,,,Steve Fitzgerald,,,,"Fitzgerald, Steve",,,P.O. Box 390,,Leavenworth,,800-693-7832,,KS,66048,Leavenworth,5,Steve.Fitzgerald@senate.ks.gov,,,,Fitz_Steve@hotmail.com,,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,913-306-1838,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,Retired,,,,,,135-E,785-296-7357,,,Republican,,,17,Francie Fitzgerald,
Senator,KS,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,
Senator,KS,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,
Senator,KS,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,124-E,785-296-7360,,,Democrat,,,20,,
Senator,KS,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,
Senator,KS,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-766-6862,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,
Senator,KS,Holmes,Mitch,,,,Mitch Holmes,,,,"Holmes, Mitch",,,,,,,,,,,Stafford,33,Mitch.Holmes@senate.ks.gov,,,,,,211 SE 20th Ave. ,,St. John,KS,67576,620-234-5834,211 SE 20th Ave.,,St. John,KS,67576,Computer Programmer,,,,,,237-E,785-296-7667,,,Republican,,,5,Michelle Holmes,
Senator,KS,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,
Senator,KS,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,15,Norene Kerschen,
Senator,KS,King,Jeff,,,,Jeff King,,,,"King, Jeff",,,,,,,,620-714-1881,,,Montgomery,15,Jeff.King@senate.ks.gov,,,2011,jeffkingks@hotmail.com,620-331-9888,1212 North Second Street,,Independence,KS,67301,620-331-9888,1212 North Second Street,,Independence,KS,67301,Attorney,,,,,,341-E,785-296-7361,,,Republican,,,10,,
Senator,KS,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,
Senator,KS,LaTurner,Jacob,,,,Jacob LaTurner,,,,"LaTurner, Jacob",,,,,,,,,,,Crawford,13,Jacob.LaTurner@senate.ks.gov,,,,jacoblaturner@yahoo.com,,PO Box 1447,,Pittsburg,KS,66762,620-249-1929,204 E. Euclid,,Pittsburg,KS,66762,Small Business Owner,,,,,,135-E,785-296-7370,,,Republican,,,12,Suzanne LaTurner,
Senator,KS,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-342-2744,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7384,,,Republican,,,28,Gwen Longbine,
Senator,KS,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,
Senator,KS,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,
Senator,KS,Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Developer/Contractor/Consultant,,,,,,545-S,785-296-7388,,,Republican,,,9,Marlo Masterson,
Senator,KS,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,223-E,785-296-7377,,,Republican,,,27,Mark McGinn,
Senator,KS,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,
Senator,KS,O'Donnell,Michael,,,,Michael O'Donnell,,,,"O'Donnell, Michael",,,,,,,,,,,Sedgwick,25,Michael.ODonnell@senate.ks.gov,,,,,,616 S. Sheridan,,Wichita,KS,67213,,,,,,,Communications Director,,,,,,225-E,785-296-7391,,,Republican,,,3,,
Senator,KS,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,35,Rachel Olson,
Senator,KS,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,
Senator,KS,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,
Senator,KS,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,John Pettey,
Senator,KS,Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,13910 West 58th Place,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-396-9306,13910 West 58th Place,,Shawnee,KS,66216,Retired Software Engineer and Publisher,,,,,,441-E,785-296-7362,,,Republican,,,36,Don Cook,
Senator,KS,Powell,Larry,,,,Larry Powell,,,,"Powell, Larry",,,,,,,,,KS,,Finney,39,Larry.Powell@senate.ks.gov,,,,lpowell18@cox.net,,2209 Grandview Dr. E.,,Garden City,KS,67846,620-275-6789,2209 Grandview Dr. E.,,Garden City,KS,67846,Rancher,,,,,,237-E,785-296-7694,,,Republican,,,34,Myrna Powell,
Senator,KS,Pyle,Dennis,,,,Dennis Pyle,,,,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,234-E,785-296-7379,,,Republican,,,30,Jennifer Pyle,
Senator,KS,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,445-S,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,
Senator,KS,Smith,Greg,,,,Greg Smith,,,,"Smith, Greg",,,Shawnee Mission West,8800 W. 85th St.,Overland Park,,,913-302-9983,KS,66612,Johnson,21,Greg.Smith@senate.ks.gov,,,,greg4ks@gmail.com,,8605 Robinson,,Overland Park,KS,66212,913-383-1574,8605 Robinson,,Overland Park,KS,66212,Teacher,,,,,,441-E,785-296-7367,,,Republican,,,37,Missey Smith,
Senator,KS,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,236-E,785-296-6838,,,Republican,,,23,Tim Tyson,
Senator,KS,Wagle,Susan,,,,Susan Wagle,,,,"Wagle, Susan",,,P.O. Box 781090,,Wichita,,316-685-1045,316-685-1004,Kansas,67230,Sedgwick,30,Susan.Wagle@senate.ks.gov,,,2001,,,4 North Sagebrush,,Wichita,KS,67230,316-733-5698,4 North Sagebrush,,Wichita,KS,67230,Business / Real Estate,,,,,,333-E,785-296-2419,,,Republican,,,1,Tom Wagle,
Senator,KS,Wilborn,Rick,,,,Rick Wilborn,,,,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,wilbornforsenate@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,541-E,785-296-7354,,,Republican,,,16,,
Senator,KS,Wolf,Kay,,,,Kay Wolf,,,,"Wolf, Kay",,,,,,,,,KS,,Johnson,7,Kay.Wolf@senate.ks.gov,,,,,,8339 Roe,,Prairie Village,KS,66207,,8339 Roe,,Prairie Village,KS,66207,Business Owner,,,,,,235-E,785-296-7390,,,Republican,,,14,Steve Wolf,
Representative,KS,Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,,KS,66616,Retired US Navy,,,,,,173-W,785 296-7371,,,Democrat,,,53,Christina Valdivia-Alcala,
Representative,KS,Alford,Steve,,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,KS,67880,620-356-1361,4179 East Road 19,,,KS,67880,Farmer,,,,,,187-N,785 296-7641,,,Republican,,,117,Peggy Alford,
Representative,KS,Anthimides,Steven,,,,Steven Anthimides,,,,"Anthimides, Steven",,Anthimides,219 E. Douglas Ave.,,Wichita,,,316-267-0205,KS,67202,Sedgwick,98,steven.anthimides@house.ks.gov,,,2014,santhimides@gmail.com,,2730 S Southeast Drive ,,Wichita,KS,67216,316-208-6175,2730 S. Southeast Dr.,,,KS,67216,Business Owner,,,,,,166-W,785-296-7665,,,Republican,,,124,,
Representative,KS,Ballard,Barbara,,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,,30,Albert L. Ballard,
Representative,KS,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,,KS,67410,Retired Judge,,,,,,519-N,785 296-7674,,,Republican,,,10,April,
Representative,KS,Barton,Tony,,,,Tony Barton,,,,"Barton, Tony",,Barton,,,,,,,,,Leavenworth,41,tony.barton@house.ks.gov,,,2015,machman@sbcglobal.net,,1402 Franklin St.,,Leavenworth,KS,66048,913 680-5997 ,1402 Franklin St.,,,KS,66048,Pastor,,,,,,559-W,785-296-7522,,,Republican,,,80,,
Representative,KS,Becker,Steven,,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,8119 Champions Ct.,,,KS,,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,,46,Sarah McKinnon,
Representative,KS,Billinger,Rick,,,,Rick Billinger,,,,"Billinger, Rick",,Billinger,,,,,,,,,Sherman,120,rick.billinger@house.ks.gov,,Served 2011-2012; lost election in 2012; re-elected in 2014,2011,rb_rick@hotmail.com,,310 Acacia Drive,,Goodland,KS,67735,785 899-4700,310 Acacia Drive,,,KS,67735,Retired Businessman/Farmer,,,,,,168-W,785-296-4683,,,Republican,,,98,Rita,
Representative,KS,Boldra,Sue,,,,Sue Boldra,,,,"Boldra, Sue",,Boldra,Fort Hays State University,600 Park St.,Hays,,,785 650-8952,KS,67601,Ellis,111,sue.boldra@house.ks.gov,,,2013,sueboldra@gmail.com,,2405 General Custer Rd.,,Hays,KS,67601,785 625-2250,2405 General Custer Rd.,,,KS,67601,Educator,,,,,,352-S,785 296-4683,,,Republican,,,65,Carl,
Representative,KS,Bollier,Barbara,,,,Barbara Bollier,,,,"Bollier, Barbara",,Bollier,,,,,,,,,Johnson,21,barbara.bollier@house.ks.gov,,,2010,barbarabollier@gmail.com,,6910 Overhill Dr.,,Mission Hills,KS,66208,913-485-2121,6910 Overhill Dr.,,,KS,66208,Retired Physician,,,,,,168-W,785 296-7686,,,Republican,,,104,Rene ,
Representative,KS,Bradford,John,,,,John Bradford,,,,"Bradford, John",,Bradford,125 Rock Creek Loop,,Lansing,,,913 683-0871,KS,66043,Leavenworth,40,john.bradford@house.ks.gov,,,2013,jbrad125@gmail.com,,125 Rock Creek Loop,,Lansing,KS,66043,913 683-0871,125 Rock Creek Loop,,,KS,66043,Consultant,,,,,,176-W,785 296-7653,,,Republican,,,41,Donna M. Cote,
Representative,KS,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,Bruchman,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,3512 W. 129th St.,,Leawood,KS,66209,913-709-0766,3512 W. 129th St.,,,KS,66209,Attorney,,,,,,176-W,785 296-7653,,,Republican,,,101,,
Representative,KS,Burroughs,Tom,,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rdTerrace,,Kansas City,KS,66106,913-375-1956,3131 South 73rdTerrace,,,KS,66106,Ret. Colgate-Palmolive,,,,,,359-W,785-296-7630,,,Democrat,,,4,Cathie Burroughs,
Representative,KS,Campbell,Larry,,,,Larry Campbell,,,,"Campbell, Larry",,Campbell,15084 S. Blackbob Rd.,,Olathe,,913 747-7865,913 7764-2265,KS,66062,Johnson,26,larry.campbell@house.ks.gov,,"4 previous terms (1997-2004); sworn 7/10/2012, (replaces Montgomery); elected 2012",1997,larrylcampbell@sbcglobal.net,913 747-7865,15954 S Murlen Rd #352,,Olathe,KS,66062,913-488-7278,15803 S. Avalon,,,KS,66062,Banking/Professor,,,,,,149-S,785 296-7654,,,Republican,,,119,Gigi,
Representative,KS,Carlin,Sydney,,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar20@cox.net,,1650 Sunny Slope Lane,,Manhattan,KS,66502,785 539-6612,1650 Sunny Slope Lane,,,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,,31,John E. Carlin,
Representative,KS,Carmichael,John,,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,,56,Cheryl Carmichael,
Representative,KS,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,316 541-2932,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,,KS,67042,Business Owner,,,,,,352-S,785 296-7673,,,Republican,,,79,Ann,
Representative,KS,Carpenter,Blake,,,,Blake Carpenter,,,,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,,2015,blake@carpenterforkansas.com,,"2425 N. Newberry, Apt. 3202",,Derby,KS,67037,316 772-0886,"2425 N. Newberry, Apt. 3202",,,KS,67037,Contractor - Rockwell Collins,,,,,,167-W,785-296-7567,,,Republican,,,87,Tyleigha,
Representative,KS,Claeys,J. R. ,,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,,2013,,,2157 Redhawk Lane,,Salina,KS,67401,785 250-5758,2157 Redhawk Lane,,,KS,67401,Nonprofit Management,,,,,,274-W,785 296-7670,,,Republican,,,76,,
Representative,KS,Clark,Lonnie,,,,Lonnie Clark,,,,"Clark, Lonnie",,Clark,,,,,,,,,Geary,65,lonnie.clark@house.ks.gov,,,2015,lgclark6266@yahoo.com,,P.O.Box 991,,Junction City,KS,66441,785 375-2428,824 B S. Madison,,,KS,66441,Retired,,,,,,352-S,785-296-7483,,,Republican,,,70,,
Representative,KS,Clayton,Stephanie,,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,,KS,66207,Social Media Consultant,,,,,,167-W,785 296-7548,,,Republican,,,48,Benjamin,
Representative,KS,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,,KS,67420,Former Executive Director-Medical Foundation,,,,,,561-W,785 296-7644,,,Republican,,,84,Craig,
Representative,KS,Corbet,Ken,,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,,,785 224-0357,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,785 256-6400,10351 SW 61st,,,KS,66610,Business Owner,,,,,,179-N,785 296-7679,,,Republican,,,93,Beverly,
Representative,KS,Curtis,Pam,,,,Pam Curtis,,,,"Curtis, Pam",,,,,,pcurtis@mvplaw.com,,,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,,KS,66102,Community Relations,,,,,,173-W,785-296-7371,,,Democrat,,,16,Steven Curtis,
Representative,KS,Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton St.                ,,Olathe,KS,66061,913-271-1095,12018 S. Clinton St. ,,,KS,66061,Attorney,,,,,,352-S,785-296-7658,,,Republican,,,27,,
Representative,KS,DeGraaf,Pete,,,,Pete DeGraaf,,,,"DeGraaf, Pete",,DeGraaf,,,,,,316-613-1899,,,Sumner,82,pete.degraaf@house.ks.gov,,,2009,petedegraaf@att.net,,1545 East 119th,,Mulvane,KS,67110,316-777-1414,1545 East 119th,,,KS,67110,"Financial Consulting,Ministry Director ",,,,,,458-W,785 296-7693,,,Republican,,,39,Karen DeGraaf,
Representative,KS,Dierks,Diana,,,,Diana Dierks,,,,"Dierks, Diana",,Dierks,200 S. 9th,Suite 101,Salina,,,785 820-5900,KS,67401,Saline,71,diana.dierks@house.ks.gov,,,2013,dierks@salinahomes.com,785 820-8066,1221 Sunrise Dr.,,Salina,KS,67401,785 820-7504,1221 Sunrise Dr.,,,KS,67401,Realtor,,,,,,519-N,785 296-7642,,,Republican,,,90,Heinz,
Representative,KS,Doll,John,,,,John Doll,,,,"Doll, John",,Doll,,,,johndoll22@gmail.com,,620-271-4391,,,Finney,123,john.doll@house.ks.gov,,,2013,johndoll22@gmail.com,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,620 275-9304,2927 Cliff Place,,,KS,67846,Self-employed,,,,,,512-N,785 296-7380,,,Republican,,,96,Janet,
Representative,KS,Dove,Willie,,,,Willie Dove,,,,"Dove, Willie",,Dove,,,,,913 422-8317,913 422-8317,,,Wyandotte,38,willie.dove@house.ks.gov,,,2013,williedove321@att.net,913 422-8317,14715 Timber Lane,,Bonner Springs,KS,66012,913 909-5866,14715 Timber Lane,,,KS,66012,Insurance Sales,,,,,,149-S,785 296-7677,,,Republican,,,21,Sunday,
Representative,KS,Edmonds,John,,,,John Edmonds,,,,"Edmonds, John",,Edmonds,1010 Taft,P.O. Box 1805,Great Bend,,620 792-2999,620 792-6552,KS,67530,Barton,112,john.edmonds@house.ks.gov,,6 previous terms (1995 - 2006),1995,jtedmonds@aol.com,620 792-2999,P.O. Box 1816,,Great Bend,KS,67530,620 792-4121,209 NE Ten Road,,,KS,67530,Certified Public Accountant,,,,,,452-S,785 296-5593,,,Republican,,,66,Dr. Marta J. Edmonds,
Representative,KS,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,repesau14@gmail.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,,KS,66061,Software Engineer,,,,,,47-S,785 296-7688,,,Republican,,,111,Charlotte,
Representative,KS,Estes,Bud,,,,Bud Estes,,,,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,119,bud.estes@house.ks.gov,,,2013,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,,KS,67801,Farm machinery dealer,,,,,,512-N,785-296-6287,,,Republican,,,99,Renae,