Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_agriculture_1,Agriculture,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-241-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,Yes
Representative,KS,ctte_h_agriculture_1,Agriculture,Carlson,Suzi,Ms,,,Suzi Carlson,S,,C,"Carlson, Suzi",,Carlson,,,,,,,,,Clay,64,Suzi.Carlson@house.ks.gov,,,,suzicarlson64@gmail.com,,1741 Berglund Dr.,,Clay Center,KS,67432,785 632-0940,1741 Berglund Dr.,,Clay Center,KS,67432,Retired Municipal Judge,,,,,,166-W,785 296-7654,,,Republican,,Suzi,20,Randy Carlson,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Fairchild,Brett,Mr,,,Brett Fairchild,B,,F,"Fairchild, Brett",,Fairchild,150 NW 40th St.,,St. John,Fairchild_2@hotmail.com,,620 546-4510,KS,67576,Stafford,113,brett.fairchild@house.ks.gov,,,,Fairchild_2@hotmail.com,,150 NW 40th St.,,St. John,KS,67576,620 546-4510,150 NW 40th St.,,St. John,KS,67576,Farmer,,,,,,167-W,785 296-7667,,,Republican,,Brett,88,,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Featherston,Linda,Mrs,,,Linda Featherston,L,,F,"Featherston, Linda",,Featherston,,,,,,,,,Johnson,16,linda.featherston@house.ks.gov,,,,linda4kansas@gmail.com,,PO Box 13447,,Overland Park,KS,66282,913 735-3635,11007 W. 100th St.,,Overland Park,KS,66214,Piano Teacher,,,,,,452-S,785 296-7354,,,Democrat,,Linda,71,Bill,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Haswood,Christina,Ms,,,Christina Haswood,C,,H,"Haswood, Christina",,Haswood,,,,,,,,,Douglas,10,christina.haswood@house.ks.gov,,,,christina@haswoodforkansas.com,,PO Box 3083,,Lawrence,KS,66046,785 380-8992,1942 Stewart Ave.,Apt. F15,Lawrence,KS,66046,Public Health Worker,,,,,,54-A,785 296-7652,,,Democrat,,Christina,32,,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,2148 Ironstone Dr.,,Fort Scott,KS,66701,620-224-6928,2148 Ironstone Dr.,,Fort Scott,KS,66701,Welder,,,,,,519-N,785 296-7616,,,Republican,,Trevor,107,April,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,8101 W. Road 40,,Scott City,KS,67871,620 872-2701,8101 W. Road 40,,Scott City,KS,67871,"Farmer, Stockman",,,,,,512-N,785 296-7384,,,Republican,,Jim,104,Eileen M. Minnix,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Moser,Lisa,Mrs,,M.,Lisa Moser,L,M,M,"Moser, Lisa",,Moser,,,,moserranch@moserranch.com,,,,,Pottawatomie,106,lisa.moser@house.ks.gov,,,,lisa.moser@house.ks.gov,,3063 26th Rd.,,Wheaton,KS,66521,785 456-3876,3063 26th Rd.,,Wheaton,KS,66521,Rancher,,,,,,268-W,785 296-7637,,,Republican,,Lisa,100,Harry Moser,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Murphy,Michael,Mr,,,Michael Murphy,M,,M,"Murphy, Michael",,,,,,,,620 727-6137,,,Reno,114,michael.murphy@house.ks.gov,,,,IlikeMike114@gmail.com,,35810 W. Greenfield Rd.,,Sylvia,KS,67581,620 486-2962,35810 W. Greenfield Rd.,,Sylvia,KS,67581,B and B Owner/Operator,,,,,,176-W,785 296-7105,,,Republican,,Michael,99,Janis,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Orr,Boyd,Mr,,,Boyd Orr,B,,O,"Orr, Boyd",,Orr,,,,,,,,,Meade,115,Boyd.Orr@house.ks.gov,,,,boydorr@gmail.com,,30111 H. Road,,Fowler,KS,67844,620-646-5557,30111 H. Road,,Fowler,KS,67844,Farmer/Rancher,,,,,,519-N,785 296-7392,,,Republican,,Boyd,114,Sandie,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Probst,Jason,Mr,,,Jason Probst,J,,P,"Probst, Jason",,Probst,,,,,,,,,Reno,102,Jason.Probst@house.ks.gov,,Sworn on 6/26/2017 (Sine Die) to replace Patsy Terrell,,thatguyinhutch@gmail.com,,P.O. Box 3262,,Hutchinson,KS,67504,620-259-3972,1202 Prairie,,Hutchinson,KS,67501,Freelance Writer,,,,,,359-W,785-296-7630,,,Democrat,,Jason,5,,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,149-S,785 296-7463,,,Republican,,Ken,40,Lori Rahjes,,Yes,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business Owner,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,Yes,
Representative,KS,ctte_h_agriculture_1,Agriculture,Thompson,Kent,Mr,,,Kent Thompson,K,,T,"Thompson, Kent",,Thompson,PO Box 626,,Iola,kent@iolare.kscoxmail.com,620 365-3297,620-365-3197,KS,66749,Allen,9,kent.thompson@house.ks.gov,,,2013,kent@iolare.kscoxmail.com,620 365-3297,P.O. Box 626,,Iola,KS,66749,620-496-2255,1816 2800 St. ,,La Harpe,KS,66751,Real Estate/Rancher,,,,,,187-N,785-296-7451,,,Republican,,Kent,47,Susan Thompson,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
