Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ins_1,Insurance,Anthimides,Steven,,,,Steven Anthimides,,,,"Anthimides, Steven",,,219 E. Douglas Ave.,,Wichita,,,316-267-0205,KS,67202,Sedgwick,98,steven.anthimides@house.ks.gov,,,2014,,,2725 S. Mason Terrace,,Wichita,KS,67216,316-208-6175,2725 S. Mason Terrace,,Wichita,KS,67216,Jeweler,,,,,,519-N,785-296-3971,,,Republican,,,124,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Bollier,Barbara,,,,Barbara Bollier,,,,"Bollier, Barbara",,Bollier,,,,,,,,,Johnson,21,barbara.bollier@house.ks.gov,,,2010,barbarabollier@gmail.com,,6910 Overhill Dr.,,Mission Hills,KS,66208,913-485-2121,6910 Overhill Dr.,,Mission Hills,KS,66208,Retired Physician,,,,,,168-W,785 296-7686,,,Republican,,,104,Rene ,,,,
Representative,KS,ctte_h_ins_1,Insurance,DeGraaf,Pete,,,,Pete DeGraaf,,,,"DeGraaf, Pete",,DeGraaf,,,,,,316-613-1899,,,Sumner,82,pete.degraaf@house.ks.gov,,,2009,petedegraaf@att.net,,1545 East 119th,,Mulvane,KS,67110,316-777-1414,1545 East 119th,,Mulvane,KS,67110,"Financial Consulting,Ministry Director ",,,,,,459-W,785 296-7693,,,Republican,,,39,Karen DeGraaf,,,,
Representative,KS,ctte_h_ins_1,Insurance,Doll,John,,,,John Doll,,,,"Doll, John",,Doll,,,,,620 275-9304,620-271-4391,,,Finney,123,john.doll@house.ks.gov,,,2013,johndoll22@gmail.com,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-employed,,,,,,512-N,785 296-7380,,,Republican,,,96,Janet,,,,
Representative,KS,ctte_h_ins_1,Insurance,Frownfelter,Stan,,,,Stan Frownfelter,,,,"Frownfelter, Stan",,Frownfelter,zp.zo. Box 6145,,Kansas City,,913 392-4554,913-342-4030,KS,66106,Wyandotte,37,stan.frownfelter@house.ks.gov,,,2007,stanfrownfelter@yahoo.com,913-342-4554,P.O. Box 6145,,Kansas City,KS,66106,913-262-9659,5225 Crest Dr.,,Kansas City,KS,66106,Sales,,,,,,561-W,785 296-7648,,,Democrat,,,18,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Hill,Don,,,,Don Hill,,,,"Hill, Don",,Hill,1509 West 12thAvenue,,Emporia,donhill70@hotmail.com,620-342-1243,620-342-1242,Kansas,66801,Lyon,60,don.hill@house.ks.gov,,,2003,donhill70@hotmail.com,620-342-1242,1720 Luther,,Emporia,KS,66801,620-341-3716,1720 Luther,,Emporia,KS,66801,Pharmacist,,,,,,452-S,785 296-7632,,,Republican,,,122,Robbie Hill,,,,
Representative,KS,ctte_h_ins_1,Insurance,Houston,Roderick,,,,Roderick Houston,,,,"Houston, Roderick",,Houston,,,,,,,,,Sedgwick,89,roderick.houston@house.ks.gov,,,2013,rep.houston@gmail.com,316 267-1870,4902 Looman,,Wichita,KS,67220,316 691-8450,4902 Looman,,Wichita,KS,67220,Minister,,,,,,54-S,785 296-7652,,,Democrat,,,34,Patricia,,,,Yes
Representative,KS,ctte_h_ins_1,Insurance,Hutton,Mark,,,,Mark Hutton,,,,"Hutton, Mark",,Hutton,2229 S. West St. Ct.,,Wichita,,316 942-8881,316 942-8855,KS,67213,Sedgwick,105,mark.hutton@house.ks.gov,,,2013,mhutton881@cox.net,316 942-8881,7118 Clearmeadow Ct.,,Wichita,KS,67205,316 721-1571,7118 Clearmeadow Ct.,,Wichita,KS,67205,General Contractor,,,,,,352-S,785 296-7658,,,Republican,,,9,Mary,,,Yes,
Representative,KS,ctte_h_ins_1,Insurance,Meigs,Kelly,,,,Kelly Meigs,,,,"Meigs, Kelly",,Meigs,,,,,,913-239-6636,,,Johnson,23,kelly.meigs@house.ks.gov,,,2011,krmeigs@live.com,,7842 Rosehill Road,,Lenexa,KS,66216,913-631-3723,7842 Rosehill Road,,Lenexa,KS,66216,Former Educator/Homemaker,,,,,,187-N,785 296-7656,,,Republican,,,66,Michael,,,,
Representative,KS,ctte_h_ins_1,Insurance,Proehl,Richard,,,,Richard Proehl,,,,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,,59,Linda Proehl,,,,
Representative,KS,ctte_h_ins_1,Insurance,Schwab,Scott,,,,Scott Schwab,,,,"Schwab, Scott",,Schwab,,,,,,,,,Johnson,49,scott.schwab@house.ks.gov,,,2003,schwab@scottschwab.com,801 705-2898,14953 West 140thTerrace,,Olathe,KS,66062,913-302-7916,14953 West 140thTerrace,,Olathe,KS,66062,Capital Markets,,,,,,151-S,785 296-7501,,,Republican,,,86,Michele Schwab,,Yes,,
Representative,KS,ctte_h_ins_1,Insurance,Suellentrop,Gene,,,,Gene Suellentrop,,,,"Suellentrop, Gene",,Suellentrop,101 N. Ridge Rd.,,Wichita,,,316 945-2277,KS,67212,Sedgwick,91,gene.suellentrop@house.ks.gov,,,2009,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,186-N,785 296-7681,,,Republican,,,8,Christine Suellentrop,,,,
Representative,KS,ctte_h_ins_1,Insurance,Wilson,John ,,,,John  Wilson,,,,"Wilson, John ",,Wilson,1923 Ohio St.,,Lawrence,,,,KS,66046,Douglas,10,john.wilson@house.ks.gov,,,2013,,,1923 Ohio St.,,Lawrence,KS,66046,,1923 Ohio St.,,Lawrence,KS,66046,National Youth Engagement Advisor,,,,,,54-S,785 296-7652,,,Democrat,,,55,Jami Jones,,,,
