Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_water_1,Water,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Representative,KS,ctte_h_water_1,Water,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,,
Representative,KS,ctte_h_water_1,Water,Bloom,Lewis,Mr,,,"Lewis ""Bill"" Bloom",L,,B,"Bloom, Lewis",,Bloom,,,,,,,,,Clay,64,Lewis.Bloom@house.ks.gov,,,,lewiscbloom@gmail.com,,1901 Frontier Road,,Clay Center,KS,67432,,1901 Frontier Road,,Clay Center,KS,67432,Farmer,,,,,,512-N,785 296-7654,,,Republican,,Bill,114,Linda,,,,
Representative,KS,ctte_h_water_1,Water,Essex,Robyn,Mrs,,R.,Robyn R. Essex,R,R,E,"Essex, Robyn",,Essex,,,,,,,,,Johnson,78,Robyn.Essex@house.ks.gov,,,,RobynEssexForKansas@gmail.com,,,,,,,,,,,,,,,,,,,268-W,785 296-7385,,,Republican,,Robyn,98,Steve Essex,,,,
Representative,KS,ctte_h_water_1,Water,Fairchild,Brett,Mr,,,Brett Fairchild,B,,F,"Fairchild, Brett",,Fairchild,150 NW 40th St.,,St. John,Fairchild_2@hotmail.com,,620 546-4510,KS,67576,Stafford,113,brett.fairchild@house.ks.gov,,,,Fairchild_2@hotmail.com,,150 NW 40th St.,,St. John,KS,67576,620 546-4510,150 NW 40th St.,,St. John,KS,67576,Farmer,,,,,,176-W,785 296-7667,,,Republican,,Brett,111,,,,,
Representative,KS,ctte_h_water_1,Water,Featherston,Linda,Mrs,,,Linda Featherston,L,,F,"Featherston, Linda",,Featherston,,,,,,,,,Johnson,16,linda.featherston@house.ks.gov,,,,linda4kansas@gmail.com,,PO Box 13447,,Overland Park,KS,66282,913 735-3635,11007 W. 100th St.,,Overland Park,KS,66214,Piano Teacher,,,,,,452-S,785 296-7354,,,Democrat,,Linda,71,Bill,,,,
Representative,KS,ctte_h_water_1,Water,Goetz,Jason,Mr,,W.,Jason W. Goetz,J,W,G,"Goetz, Jason",,Goetz,,,,,,,,,Ford,119,Jason.Goetz@house.ks.gov,,,,jasonforks119th@gmail.com,,2425 Bell Ave,,Dodge City,KS,67801,,2425 Bell Ave,,Dodge City,KS,67801,self employed,,,,,,166-W,785 296-7501,,,Republican,,Jason,47,Mirna Goetz,,,,
Representative,KS,ctte_h_water_1,Water,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,Howerton,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,Cyndi,122,Con Howerton,,,Yes,
Representative,KS,ctte_h_water_1,Water,Meyer,Heather,Ms,,,Heather Meyer,H,,M,"Meyer, Heather",,Meyer,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  PO Box 13346,,Overland Park,KS,66282,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,54-S,785-296-5413,,,Democrat,,Heather,72,,,,,
Representative,KS,ctte_h_water_1,Water,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,1213 Jackson,,Scott City,KS,67871,620-874-4498,1213 Jackson,,Scott City,KS,67871,"Farmer, Stockman",,,,,,352-S,785 296-7384,,,Republican,,Jim,21,Eilene M. Minnix,,Yes,,
Representative,KS,ctte_h_water_1,Water,Pickert,Sandy,Ms,,,Sandy Pickert,S,,P,"Pickert, Sandy",,Pickert,,,,,,,,,Sedgwick,88,Sandy.Pickert@house.ks.gov,,,,sandypickert@yahoo.com,,8434 E. Mt Vernon Ct.,,Wichita,KS,67207,,8434 E. Mt Veron Ct.,,Wichita,KS,67207,Retired RN,,,,,,167-W,785 296-5016,,,Republican,,Sandy,104,,,,,
Representative,KS,ctte_h_water_1,Water,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business Owner,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,,
Representative,KS,ctte_h_water_1,Water,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,elsmith4hd76@gmail.com,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Undersheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,,
Representative,KS,ctte_h_water_1,Water,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,15,Deanna Hunter,,,,
Representative,KS,ctte_h_water_1,Water,Titus,Kenny,Mr,,,Kenny Titus,K,,T,"Titus, Kenny",,Titus,,,,,,,,,Riley,51,Kenny.Titus@house.ks.gov,,,,info@titusforkansas.com,,8727 Kinzie Jo's Way,,Manhattan,KS,66502,785-370-3401,8727 Kinzie Jo's Way,,Manhattan,KS,66502,Attorney,,,,,,165-W,785-296-7310,,,Republican,,Kenny ,22,Kara Titus,,,,
Representative,KS,ctte_h_water_1,Water,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-S,785 296-8503,,,Democrat,,Lindsay,17,,,,,Yes
Representative,KS,ctte_h_water_1,Water,White,Gary,Mr,,,Gary White,G,,W,"White, Gary",,White,,,,,,,,,Clark,115,Gary.White@house.ks.gov,,,,shalah64@yahoo.com,,PO Box 674,,Ashland,KS,67831,620-635-2377,411 W 13th,,Ashland,KS,67831,Farmer,,,,,,512-N,785 296-7392,,,Republican,,Gary,24,Shalah White,,,,
