Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_ed_1,Education,Abrams,Steve,,,,Steve Abrams,,,,"Abrams, Steve",,,6964 252nd Road,,Arkansas City,,,620-442-8619,,67005,Cowley,32,Steve.Abrams@senate.ks.gov,,,2009,sabrams@hit.net,,6964 252nd Road,,Arkansas City,KS,67005,620-442-8804,6964 252nd Road,,Arkansas City,KS,67005,Veterinarian,,,,,,224-E,785-296-7381,,,Republican,,,19,Susan Abrams,,Yes,,
Senator,KS,ctte_s_ed_1,Education,Arpke,Tom,,,,Tom Arpke,,,,"Arpke, Tom",,,P.O. Box 3003,,Salina,,,785-820-6138,KS,67402-3003,Saline,24,Tom.Arpke@senate.ks.gov,,,,tkarpke@hotmail.com,,512 West Iron Avenue,,Salina,KS,67402,785-827-8940,512 West Iron Avenue,,Salina,KS,67402-3003,"Travel Agent, Consultant",,,,,,135-E,785-296-7369,,,Republican,,,4,Beth Arpke,,,Yes,
Senator,KS,ctte_s_ed_1,Education,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,Yes
Senator,KS,ctte_s_ed_1,Education,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,15,Norene Kerschen,,,,
Senator,KS,ctte_s_ed_1,Education,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,,,,
Senator,KS,ctte_s_ed_1,Education,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,,
Senator,KS,ctte_s_ed_1,Education,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,John Pettey,,,,
Senator,KS,ctte_s_ed_1,Education,Pyle,Dennis,,,,Dennis Pyle,,,,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,234-E,785-296-7379,,,Republican,,,30,Jennifer Pyle,,,,
Senator,KS,ctte_s_ed_1,Education,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,445-S,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,,,
Senator,KS,ctte_s_ed_1,Education,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,236-E,785-296-6838,,,Republican,,,16,Tim Tyson,,,,
Senator,KS,ctte_s_ed_1,Education,Wolf,Kay,,,,Kay Wolf,,,,"Wolf, Kay",,,,,,,,,KS,,Johnson,7,Kay.Wolf@senate.ks.gov,,,,,,8339 Roe,,Prairie Village,KS,66207,,8339 Roe,,Prairie Village,KS,66207,Business Owner,,,,,,235-E,785-296-7390,,,Republican,,,14,Steve Wolf,,,,
