Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Cox,Tom,Mr,,,Tom Cox,T,,C,"Cox, Tom",,Cox,,,,tcox@stratprop.com,,,,,Johnson,17,Tom.Cox@house.ks.gov,,,,Tom@tom-Cox.org,,13510 W. 72nd St.,,Shawnee,KS,66216,913-593-7464,13510 W. 72nd St.,,Shawnee,KS,66216,Vice President-Marketing-SPMI,,,,,,165-W,785 296-7331,,,Republican,,Tom,92,,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,Yes
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,20,Diane Hawk,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Highland,Ron,,,,Ron Highland,,,,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,561-W,785 296-7310,,,Republican,,,12,Linda,,,Yes,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Huebert,Steve,,,,Steve Huebert,,,,"Huebert, Steve",,Huebert,,,,shuebert77@sbcglobal.net,,316-253-6177,,,Sedgwick,90,steve.huebert@house.ks.gov,,,2001,shuebert77@sbcglobal.net,,619 North Birch,,Valley Center,KS,67147,316-755-1943,619 North Birch,,Valley Center,KS,67147,Self-employed,,,,,,286-N,785 296-1754,,,Republican,,,118,Marsha Huebert,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,441-E,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,Yes,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Sutton,Bill,Mr,,,Bill Sutton,,,,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,bill@billsutton.us,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Steelworker,,,,,,274-W,785 296-7676,,,Republican,,Bill,94,Lana,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Ward,Jim,Mr,,,Jim Ward,,,,"Ward, Jim",,Ward,P.O. Box 16073,,Wichita,,,316-210-3609,,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,repwardks86@gmail.com,,3100 East Clark,,Wichita,KS,67211,316-210-3609,3100 East Clark,,Wichita,KS,67211,Attorney,,,,,,359-W,785 296-7630,,,Democrat,,Jim,4,,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,Valdenia,28,Keith Vincent Persley,,,,
