Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_loc_govt_1,Local Government,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,Yes,
Representative,KS,ctte_h_loc_govt_1,Local Government,Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,39,Jean Clifford,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,167-W,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,816 374-5402,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,Yes
Representative,KS,ctte_h_loc_govt_1,Local Government,Featherston,Linda,Mrs,,,Linda Featherston,L,,F,"Featherston, Linda",,Featherston,,,,,,,,,Johnson,16,linda.featherston@house.ks.gov,,,,linda4kansas@gmail.com,,PO Box 13447,,Overland Park,KS,66282,913 735-3635,11007 W. 100th St.,,Overland Park,KS,66214,Piano Teacher,,,,,,452-S,785 296-7354,,,Democrat,,Linda,71,Bill,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Helmer,Cheryl,Ms,,,Cheryl Helmer,C,,H,"Helmer, Cheryl",,Helmer,,,,,,,,,Sumner,79,Cheryl.Helmer@house.ks.gov,,,,cherylhelmer@aol.com,,1066 E. 130th N.,,Mulvane,KS,67110,316 650-2157,1066 E. 130th Ave. N.,,Mulvane,KS,67110,Professional School Counselor,,,,,,168-W,785 296-7691,,,Republican,,Cheryl,111,,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Lee,Tatum,Ms,,,Tatum Lee,T,,L,"Lee, Tatum",,Lee,,,,,,,,,Ness,117,Tatum.Lee@house.ks.gov,,Sworn 10/30/2020 to fill the term of Rep. Mastroni.  Changed name from Lee-Hahn to Lee at end of 2021 session.,,TatumForKansas@gmail.com,,P.O. Box 382,,Ness City,KS,67560,,,,,,,Big Frig,,,,,,176-W,785 296-7396,,,Republican,,Tatum,105,Scott Hahn,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Sanders,Clarke,Mr,,,Clarke Sanders,C,,S,"Sanders, Clarke",,Sanders,,,,,,,,,Saline,69,clarke.sanders@house.ks.gov,,,,Clarkeforrep@gmail.com,,2096 Leland Way,,Salina,KS,67401,785 577-4604,2096 Leland Way,,Salina,KS,67401,,,,,,,512-N,785 296-7369,,,Republican,,Clarke,92,Lillian Sanders,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Thompson,Kent,Mr,,,Kent Thompson,K,,T,"Thompson, Kent",,Thompson,PO Box 626,,Iola,kent@iolare.kscoxmail.com,620 365-3297,620-365-3197,KS,66749,Allen,9,kent.thompson@house.ks.gov,,,2013,kent@iolare.kscoxmail.com,620 365-3297,P.O. Box 626,,Iola,KS,66749,620-496-2255,1816 2800 St. ,,La Harpe,KS,66751,Real Estate/Rancher,,,,,,187-N,785-296-7451,,,Republican,,Kent,47,Susan Thompson,,Yes,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Wheeler,John ,Mr,Jr.,P.,John Wheeler,J,P,W,"Wheeler, John ",,Wheeler,,,,,,,,,Finney,123,John.Wheeler@house.ks.gov,,,,john.wheeler1@cox.net,,902 Anderson Street,,Garden City,KS,67846,620-276-8805,902 Anderson Street,,Garden City,KS,67846,Retired Attorney,,,,,,512-N,785 296-7461,,,Republican,,John,117,,,,,
