Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ballard,Barbara,,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,,785-841-8953,1532 Alvamar Drive,,Lawrence,,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,,30,Albert L. Ballard,,,,Yes
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Bradford,John,,,,John Bradford,,,,"Bradford, John",,Bradford,125 Rock Creek Loop,,Lansing,,913 351-3688,913 683-0871,KS,66043,Leavenworth,40,john.bradford@house.ks.gov,,,2013,jbrad125@gmail.com,913 351-3688,125 Rock Creek Loop,,Lansing,KS,66043,913 683-0871,125 Rock Creek Loop,,Lansing,KS,66043,Consultant,,,,,,166-W,785 296-7653,,,Republican,,,41,Donna M. Cote,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,P.O. Box 65,,Beloit,,,7785 738-9493,KS,67420,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,P.O. Box 65,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Executive Director-Medical Foundation,,,,,,149-S,785 296-7677,,,Republican,,,84,Craig,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Crum,Dave,,,,Dave Crum,,,,"Crum, Dave",,Crum,,,Augusta,,,,,67010,Butler,77,david.crum@house.ks.gov,,,2007,dbcrum8@cox.net,316-775-6680,2903 Lakeshore Dr.,,Augusta,KS,67010,316-775-6826,2903 Lakeshore Dr.,,Augusta,KS,67010,Retired Optometrist,,,,,,512-N,785 296-6989,,,Republican,,,37,Betty Crum,,,Yes,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Gandhi,Shanti,,,,Shanti Gandhi,,,,"Gandhi, Shanti",,Gandhi,,,,,,,,,Shawnee,52,shanti.gandhi@house.ks.gov,,,2013,sgandhi@cox.net,785 478-3071,5802 Clarion Lakes Way,,Topeka,KS,66610,785 478-3071,5802 Clarion Lakes Way,,Topeka,KS,66610,Retired Physician,,,,,,167-W,785 296-7672,,,Republican,,,38,Susan,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,,71,Kay,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Lusk,Nancy,,,,Nancy Lusk,,,,"Lusk, Nancy",,Lusk,,,,,,,,,Johnson,22,nancy.lusk@house.ks.gov,,,2013,nnlusk@kc.rr.com,,7700 W. 83rd St.,,Overland Park,KS,66204,913 648-2616,7700 W. 83rd St.,,Overland Park,KS,66204,Illustrator,,,,,,54-S,785 296-7651,,,Democrat,,,29,James,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,O'Brien,Connie,,,,Connie O'Brien,,,,"O'Brien, Connie",,O'Brien,,,,,,,,,Leavenworth,42,connie.obrien@house.ks.gov,,,2009,edconob@aol.com,,22123 211thStreet,,Tonganoxie,KS,66086,913-706-2396,22123 211thStreet,,Tonganoxie,KS,66086,Private Investigator,,,,,,187-N,785 296-7683,,,Republican,,,89,Edward O'Brien,,,,
Representative,KS,ctte_h_soc_srvcs_bdgt_1,Social Services Budget,Ryckman Jr.,Ron,,,,Ron Ryckman Jr.,,,,"Ryckman Jr., Ron",,Ryckman,,,,,,,,,Johnson,78,ron.ryckman@house.ks.gov,,,2013,ron@ronryckman.com,,14234 W. 158th St.,,Olathe,KS,66062,913 768-7760,14234 W. 158th St.,,Olathe,KS,66062,Business Consultant/Contractor,,,,,,521-E,785 296-5481,,,Republican,,,11,Kim,,Yes,,
