Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_trnsprt_1,Transportation,Doll,John,,,,John Doll,,,,"Doll, John",,Doll,,,,,620 275-9304,620-271-4391,,,Finney,123,john.doll@house.ks.gov,,,2013,johndoll22@gmail.com,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-employed,,,,,,512-N,785 296-7380,,,Republican,,,96,Janet,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Goico,Mario,,,,Mario Goico,,,,"Goico, Mario",,Goico,8200 E. Thorn,Suite 150,Wichita,,,316 734-3723,KS,67226,Sedgwick,94,mario.goico@house.ks.gov,,,2003,goicorep94@cox.net,,1254 North Pine Grove Court,,Wichita,KS,67212,316-721-3682,1254 North Pine Grove Court,,Wichita,KS,67212,Financial Advisor,,,,,,276-W,785 296-7663,,,Republican,,,97,Susan Goico,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Hibbard,Larry,,,,Larry Hibbard,,,,"Hibbard, Larry",,Hibbard,,,,,,,,,Woodson,13,larry.hibbard@house.ks.gov,,,2013,LarryPHibbard@gmail.com,,858 EE 75 Rd.,,Toronto,KS,66777,620 637-2454,858 EE 75 Rd.,,Toronto,KS,66777,Stockman/Rancher,,,,,,512-N,785 296-7380,,,Republican,,,107,Cindy,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Lusker,Adam ,,,,Adam  Lusker,,,,"Lusker, Adam ",,Lusker,452 S. 210th St.,,Frontenac,www.luskermasonry.com,620 231-0354,620 231-0900,KS,66763,Cherokee,2,adam.lusker@house.ks.gov,,,2014,alusker@cox.net,,452 S. 210th St.,,Frontenac,KS,66763,620 231 3754,452 S 210th St.,,Frontenac,KS,66763,"Owner, A. Lusker Masonry LLC",,,,,,43-S,785-296-7698,,,Democrat,,,33,Lisa,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Mason,Les,,,,Les Mason,,,,"Mason, Les",,,The Old Muffin Factory,217 S. Main,McPherson,,,620-245-9757,KS,67460,McPherson,73,les.mason@house.ks.gov,,,2014,,,108 Arcadian Court,,McPherson,KS,67460,620-755-8237,108 Arcadian Court,,McPherson,KS,67460,Business Owner,,,,,,521-E,785-296-7684,,,Republican,,,10,Kala Mason,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Menghini,Julie,,,,Julie Menghini,,,,"Menghini, Julie",,Menghini,,,,,,,,,Crawford,3,julie.menghini@house.ks.gov,,,2013,jmenghini@cox.net,,1207 E. Quincy,,Pittsburg,KS,66762,620 249-5381,1207 E. Quincy,,Pittsburg,KS,66762,Human Resources Director,,,,,,174-W,785 296-7691,,,Democrat,,,51,Henry,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Petty,Reid,,,,Reid Petty,,,,"Petty, Reid",,Petty,,,,,,,,,Seward,125,reid.petty@house.ks.gov,,,2013,reid.petty2012@gmail.com,,201 South Parkway,,Liberal,KS,67901,620 655-2406,201 South Parkway,,Liberal,KS,67901,Teacher,,,,,,168-W,785 296-7676,,,Republican,,,123,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Proehl,Richard,,,,Richard Proehl,,,,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,,59,Linda Proehl,,Yes,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Read,Marty,,,,Marty Read,,,,"Read, Marty",,Read,,,,,,,,,Linn,4,marty.read@house.ks.gov,,,2013,bjread2@embarqmail.com,913 795-2508,18244 Ks Hwy 52,,Mound City,KS,66056,620 224-6495,18244 KS Hwy 52,,Mound City,KS,66056,Auctioneer/ Realtor/ Rancher,,,,,,559-W,785 296-7310,,,Republican,,,88,Beverly,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Ryckman Sr.,Ronald,,,,Ronald Ryckman Sr.,,,,"Ryckman Sr., Ronald",,Ryckman Sr.,,,,,,,,,Meade,115,ronald.ryckman@house.ks.gov,,,2011,ryckmanr2001@yahoo.com,,P.O Box 192,,Meade,KS,67864,620-873-5273,503 N. Cedar St.,P. O. Box 192,Meade,KS,67864,Retired Teacher/Coach,,,,,,352-S,785 296-7658,,,Republican,,,27,Mary Ruth Ryckman,,,Yes,
Representative,KS,ctte_h_trnsprt_1,Transportation,Sloan,Tom,,,,Tom Sloan,,,,"Sloan, Tom",,Sloan,,,,,,,,,Douglas,45,tom.sloan@house.ks.gov,,,1995,,785-841-3105,772 Highway 40,,Lawrence,KS,66049,785-841-1526,772 Highway 40,,Lawrence,KS,66049,Farmer/Strategic Consultant,,,,,,149-S,785 296-7654,,,Republican,,,120,Gail Sloan,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Swanson,Vern,,,,Vern Swanson,,,,"Swanson, Vern",,Swanson,,,,,,,,,Clay,64,vern.swanson@house.ks.gov,,,2007,svswan@twinvalley.net,,1422 5th,,Clay Center,KS,67432,785-632-5322,1422 5th,,Clay Center,KS,67432,Retired Sales,,,,,,519-N,785 296-7642,,,Republican,,,103,Susie Swanson,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Thimesch,Jack,,,,Jack Thimesch,,,,"Thimesch, Jack",,Thimesch,,,,,,,,,Kingman,114,jack.thimesch@house.ks.gov,,,2013,jackthimesch@live.com,620 318-6020,P.O. Box 177,,Cunningham,KS,67035,620 318-6020,234N. Henderson,,Cunningham,KS,67035,Self-Employed,,,,,,512-N,785 296-7105,,,Republican,,,114,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Todd,James,,,,James Todd,,,,"Todd, James",,Todd,,,,,,,,,Johnson,29,james.todd@house.ks.gov,,,2013,jameserictodd@gmail.com,,9812 W. 118th St.,Apt. #,Overland Park,KS,66210,913 568-8738,9812 W. 118th St.,Apt. 3,Overland,KS,66210,Attorney at Law,,,,,,268-W,785 296-7695,,,Republican,,,69,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Weigel,Virgil,,,,Virgil Weigel,,,,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,,,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Writer,,,,,,173-W,785 296-7366,,,Democrat,,,54,Jeannette,,,,
