Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Barton,Tony,,,,Tony Barton,,,,"Barton, Tony",,Barton,,,,,,,,,Leavenworth,41,tony.barton@house.ks.gov,,,2015,machman@sbcglobal.net,,1402 Franklin St.,,Leavenworth,KS,66048,913 680-5997 ,1402 Franklin St.,,Leavenworth,KS,66048,Pastor,,,,,,559-W,785-296-7522,,,Republican,,,80,,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,Bruchman,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,3512 W. 129th St.,,Leawood,KS,66209,913-709-0766,3512 W. 129th St.,,Leawood,KS,66209,Attorney,,,,,,176-W,785 296-7653,,,Republican,,,101,,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Carmichael,John,,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,,56,Cheryl Carmichael,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Corbet,Ken,,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,,,785 224-0357,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,785 256-6400,10351 SW 61st,,Topeka,KS,66610,Business Owner,,,,,,179-N,785 296-7679,,,Republican,,,93,Beverly,,,Yes,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,repesau14@gmail.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,Olathe,KS,66061,Software Engineer,,,,,,47-S,785 296-7688,,,Republican,,,111,Charlotte,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Hedke,Dennis,,,,Dennis Hedke,,,,"Hedke, Dennis",,Hedke,8100 E. 22nd St. N. ,Bldg. 2200-Suite 3,Wichita,,,316-295-4675,KS,67226,Sedgwick,99,dennis.hedke@house.ks.gov,,,2011,dhedke@cox.net,316 201-1999,"711 E. Cloud Ave., Apt 2103",,Andover,KS,67002,316-634-6970,"711 E. Cloud Ave., Apt 2103",,Andover,KS,67002,Consulting Geophysicist,,,,,,581-W,785 296-7699,,,Republican,,,42,,,Yes,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",,,,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,boog@boog46.com,,1024 New York,,Lawrence,KS,66044,785-424-3262,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-W,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Jennings,Russell,,,,Russell Jennings,,,,"Jennings, Russell",,Jennings,,,,,,,,,Kearny,122,russ.jennings@house.ks.gov,,,2013,jrussj@gmail.com,,P.O. Box 295,,Lakin,KS,67860,620 290-1545,P.O Box 295,,Lakin,KS,67860,Government Consulting,,,,,,512-N,785 296-7196,,,Republican,,,102,Judy,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Kelley,Kasha,,,,Kasha Kelley,,,,"Kelley, Kasha",,Kelley,,,,,,,,,Cowley,80,kasha.kelley@house.ks.gov,,,2005,kasha@kansasleadership.com,,P.O. Box 1111,,Arkansas City,KS,67005,316-772-0513,P.O. Box 1111,,Arkansas City,KS,67005,Marketing,,,,,,459-W,785 296-7671,,,Republican,,,24,,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Kiegerl,Mike,,,,Mike Kiegerl,,,,"Kiegerl, Mike",,,P.O. Box 847,,Olathe,just4smk@aol.com,,,Kansas,66061,Johnson,121,mike.kiegerl@house.ks.gov,,3.5 previous terms; resigned 7/31/2012; appointed 7/31/2013 (replaces Seigfried post redistricting),2005,jus4smk@aol.com,913-782-0108,2350 Golf Course Road,,Olathe,KS,66061,913-764-3291,2350 Golf Course Road,,Olathe,,66061,"Adjunct Professor, Ret.",,,,,,50-S,785-296-7636,,,Republican,,,81,Peggy Kiegerl,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Kuether,Annie,,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,785-296-7669,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,785-232-0717,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,,51,John (deceased),,,,Yes
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Lusker,Adam ,,,,Adam  Lusker,,,,"Lusker, Adam ",,Lusker,452 S. 210th St.,,Frontenac,www.luskermasonry.com,620 231-0354,620 231-9899,KS,66763,Cherokee,2,adam.lusker@house.ks.gov,,,2014,alusker@cox.net,,452 S. 210th St.,,Frontenac,KS,66763,620 231 3754,452 S 210th St.,,Frontenac,KS,66763,"Owner, A. Lusker Masonry LLC",,,,,,43-S,785-296-7698,,,Democrat,,,33,Lisa,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Mason,Les,,,,Les Mason,,,,"Mason, Les",,Mason,The Old Muffin Factory,217 S. Main,McPherson,oldmuffinfactory@sbcglobal.net,,620-245-9757,KS,67460,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,620-755-8237,108 Arcadian Court,,McPherson,KS,67460,Business Owner,,,,,,268-W,785-296-7640,,,Republican,,,40,Kala Mason,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,McPherson,Craig,,,,Craig McPherson,,,,"McPherson, Craig",,McPherson,P. O. Box 23442,,Overland Park,,,913 735-5728,KS,66283,Johnson,8,craig.mcpherson@house.ks.gov,,,2013,craig@craigmcpherson.com,,P.O. Box 23442,,Overland Park,KS,66283,913 735-6804,11911 W 143rd Terr,,Overland Park,KS,66062,Attorney,,,,,,268-W,785 296-7695,,,Republican,,,62,,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Moxley,Tom,,,,Tom Moxley,,,,"Moxley, Tom",,Moxley,,,,,,620-767-2918,,,Morris,68,tom.moxley@house.ks.gov,,,2007,tmoxley@tctelco.net,,1852 South 200 Road,,Council Grove,KS,66846,620-787-2277,1852 South 200 Road,,Council Grove,KS,66846,Farmer / Rancher,,,,,,512-N,785 296-7689,,,Republican,,,121,Virginia Moxley,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Phillips,Tom,,,,Tom Phillips,,,,"Phillips, Tom",,Phillips,,,,,,,,,Riley,67,tom.phillips@house.ks.gov,,,2012,tphillips3@cox.net,,1530 Barrington Drive,,Manhattan,KS,66503,785-537-2194,1530 Barrington Drive,,Manhattan,KS,66503,Community Development Consultant,,,,,,512-N,785 296-6014,,,Republican,,,91,"Debra Doubek-Phillips, M.D.",,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Powell,Randy ,,,,Randy  Powell,,,,"Powell, Randy ",,Powell,,,,randy.powell@edwardjones.com,877 222-7564,913 262-7034,,,Johnson,30,randy.powell@house.ks.gov,,,2015,randy@randy-powell.com,877 222-7564,14481 W. 122nd St.,,Olathe,KS,66062,913 210-2127,14481 W. 122nd St.,,Olathe,KS,66062,Financial Advisor,,,,,,452-S,785-296-5593,,,Republican,,,75,Lupita,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Sutton,Bill,,,,Bill Sutton,,,,"Sutton, Bill",,Sutton,,,,william.m.sutton@gmail.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Steelworker,,,,,,168-W,785 296-7676,,,Republican,,,43,Lana,,,,
Representative,KS,ctte_h_engy_utls_1,Energy and Environment,Whitmer,John,,,,John Whitmer,,,,"Whitmer, John",,Whitmer,,,,,316 260-8162,316 260-8162,,,Sedgwick,93,john.whitmer@house.ks.gov,,,2014,john@whitmerforkansas.com,316 260-8162,P.O. Box 2862,,Wichita,KS,67201,316-260-8162,12905 Red Rock,,Wichita,KS,67235,Small Business Owner,,,,,,167-W,785-296-7567,,,Republican,,,38,Marlena,,,,
