Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,,,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Burroughs,Tom,Mr,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rd Terrace,,Kansas City,KS,66106,913-963-7415,3131 South 73rd Terrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,50-S,785 296-8153,,,Democrat,,Tom,33,Cathie Burroughs,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,6,Jenna Brofsky,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Olson,Robert,,,,Robert Olson,R,,O,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking Real Estate,,,,,,136-E,785-296-7358,,,Republican,,,26,Rachel Olson,,Yes,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Probst,Jason,Mr,,,Jason Probst,J,,P,"Probst, Jason",,Probst,,,,,,,,,Reno,102,Jason.Probst@house.ks.gov,,Sworn on 6/26/2017 (Sine Die) to replace Patsy Terrell,,thatguyinhutch@gmail.com,,P.O. Box 3262,,Hutchinson,KS,67504,620-259-3972,1202 Prairie,,Hutchinson,KS,67501,Freelance Writer,,,,,,359-W,785-296-7630,,,Democrat,,Jason,5,,,,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean ,19,Lexie,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,225-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Williams,Kristey,Mrs,,,Kristey Williams,K,,W,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,Former mayor/Former teacher,,,,,,286-N,785-296-3971,,,Republican,,Kristey,8,Joe,,,,
