Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,519-N,785 296-7674,,,Republican,,,10,April,,,,
Senator,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Conordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,bowers_elaine@yahoo.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,,,Yes,
Representative,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Finney,Gail,,,,Gail Finney,,,,"Finney, Gail",,,,,,,,,,,Sedgwick,84,gail.finney@house.ks.gov,,,2009,,,1754 North Madison Avenue,,Wichita,KS,67214,316-768-0615,1754 North Madison Avenue,,Wichita,KS,67214,Small Business Owner,,,,,,451-S,785 296-7649,,,Democrat,,,52,Jerrold Finney,,,,
Senator,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Fitzgerald,Steve,,,,Steve Fitzgerald,,,,"Fitzgerald, Steve",,,P.O. Box 390,,Leavenworth,,800-693-7832,,KS,66048,Leavenworth,5,Steve.Fitzgerald@senate.ks.gov,,,,Fitz_Steve@hotmail.com,,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,913-306-1838,3100 Tonganoxie Rd.,,Leavenworth,KS,66048,Retired,,,,,,135-E,785-296-7357,,,Republican,,,17,Francie Fitzgerald,,,,
Senator,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Representative,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,521-E,785 296-7631,,,Republican,,,7,Diane,,Yes,,
Representative,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwaater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,,,
Senator,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,O'Donnell,Michael,,,,Michael O'Donnell,,,,"O'Donnell, Michael",,,,,,,,,,,Sedgwick,25,Michael.ODonnell@senate.ks.gov,,,,,,616 S. Sheridan,,Wichita,KS,67213,,,,,,,Communications Director,,,,,,225-E,785-296-7391,,,Republican,,,3,,,,,
Representative,KS,ctte_spc_2016_special_committee_on_organization_1,2016 Special Committee on Organization of Public Health Boards,Whitmer,John,,,,John Whitmer,,,,"Whitmer, John",,Whitmer,,,,,316 260-8162,316 260-8162,,,Sedgwick,93,john.whitmer@house.ks.gov,,,2014,john@whitmerforkansas.com,316 260-8162,P.O. Box 2862,,Wichita,KS,67201,316-260-8162,12905 Red Rock,,Wichita,KS,67235,Small Business Owner,,,,,,167-W,785-296-7567,,,Republican,,,38,Marlena,,,,
