Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_wam_1,Ways and Means,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,541-E,785-296-7381,,,Republican,,Larry,14,Sondra Alley,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Berger,Ed,Mr,,E.,Ed Berger,E,E,B,"Berger, Ed",,,,,,,,,,,Reno,34,Ed.Berger@senate.ks.gov,,,,bergerforkansas@gmail.com,,2501 Briarwood,,Hutchinson,KS,67502,620-665-7687,2501 Briarwood,,Hutchinson,KS,67502,Self-Employed,,,,,,235-E,785-296-6981,,,Republican,,,13,Carol Berger,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman/Farmer,,,,,,236-E,785-296-7399,,,Republican,,,23,Rita Billinger,,,Yes,
Senator,KS,ctte_s_wam_1,Ways and Means,Braun,Kevin,Mr,,,Kevin Braun,K,,B,"Braun, Kevin",,Braun,,,,,,,,,Wyandotte,5,Kevin.Braun@senate.ks.gov,,,,,,4315 North 110th Terrace,,Kansas City,KS,66109,,4315 North 110th Terrace,,Kansas City,KS,66109,,,,,,,124-E,785-296-7357,,,Republican,,Kevin,16,,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,330-E,785-296-2497,,,Republican,,,2,Marearl Denning,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Goddard,Dan,Mr,,,Dan Goddard,D,,G,"Goddard, Dan",,,,,,,,,,,Labette,15,Dan.Goddard@senate.ks.gov,,,,dwgoddard@cableone.net,,3420 Mosher Road,,Parsons,KS,67357,,3420 Mosher Road,,Parsons,KS,67357,Retired,,,,,,541-E,785-296-7742,,,Republican,,,4,Robin Goddard,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,20,Diane Hawk,,,,Yes
Senator,KS,ctte_s_wam_1,Ways and Means,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,4240 SE Wisconsin Ave.,,Topeka,KS,66609,785-267-3300,4240 SE Wisconsin Ave.,,Topeka,KS,66609,Retired Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,,Yes,,
Senator,KS,ctte_s_wam_1,Ways and Means,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,6,,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Skubal,John,Mr,,,John Skubal,J,,S,"Skubal, John",,,,,,,,913-897-5150,,,Johnson,11,John.Skubal@senate.ks.gov,,,,skubal@kveng.com,,6503 W 134th Terrace,,Overland Park,KS,66209,913-469-6641,6503 W 134th Terrace,,Overland Park,KS,66209,Business Development Officer,,,,,,124-E,785-296-7301,,,Republican,,,15,Susan Rogers,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,316-945-2277,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,441-E,785-296-7385,,,Republican,,,27,Christine Suellentrop,,,,
