Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,187-N,785-296-1177,,,Republican,,Brian,25,,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Blew,Tory,Ms,,Marie,Tory Marie Blew,T,M,A,"Blew, Tory Marie",,Blew,,,,,,,,,Barton,112,ToryMarie.Blew@house.ks.gov,,Changed name from Arnberger to Blew for 2023 session,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,Great Bend,KS,67530,"Human Resources Director, Pryor Automatic",,,,,,512-N,785 296-7363,,,Republican,,Tory,45,Justin Blew,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Bryce,Ron,Dr,,,Ron Bryce,R,,B,"Bryce, Ron",,Bryce,,,,,,,,,Montgomery,11,Ron.Bryce@house.ks.gov,,,,ron@ronbryce.com,,PO Box 486,,Coffeyville,KS,67337,620-252-9881,4589 CR 2475,,Coffeyville,KS,67337,Physician,,,,,,168-W,785 296-6014,,,Republican,,Ron ,86,Lydia Bryce,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Buehler,David,Mr,,,David Buehler,D,,B,"Buehler, David",,,,,,,,,,,Leavenworth,40,David.Buehler@house.ks.gov,,,,buehler4kansas@gmail.com,,606 Canyon View Drive,,Lansing,KS,66043,913-351-3611,606 Canyon View Drive,,Lansing,KS,66043,Retired U.S. Navy,,,,,,519-N,785 296-7653,,,Republican,,,96,Lisa Buehler,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,Yes,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-5910,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,352-S,785 296-8621,,,Republican,,John,61,Deborah,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Garber,Randy,Mr,,,Randy Garber,R,,G,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-285-1238,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,110,Kay,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Haskins,Kirk,Dr,,R.,Kirk Haskins,K,R,H,"Haskins, Kirk",,Haskins,,,,kirkhaskins@bakeru.edu,,,,,Shawnee,53,Kirk.Haskins@house.ks.gov,,,,haskinskirk@gmail.com,,1035 Ashworth Road,,Topeka,KS,66604,785-250-5634,1035 Ashworth Rd.,,Topeka,KS,66604,Professor,,,,,,43-S,785 296-7673,,,Democrat,,Kirk,68,,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Haswood,Christina,Ms,,,Christina Haswood,C,,H,"Haswood, Christina",,Haswood,,,,,,,,,Douglas,10,christina.haswood@house.ks.gov,,,,christina@haswoodforkansas.com,,PO Box 3083,,Lawrence,KS,66046,785 380-8992,1942 Stewart Ave.,Apt. F15,Lawrence,KS,66046,Public Health Worker,,,,,,54-S,785 296-7652,,,Democrat,,Christina,32,,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",D,,H,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,mrboog@att.net,,1024 New York,,Lawrence,KS,66044,,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-W,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,112,,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Hoye,Jo Ella,Mrs,,,Jo Ella Hoye,J,,H,"Hoye, Jo Ella",,Hoye,,,,,,,,,Johnson,17,JoElla.Hoye@house.ks.gov,,,,joellaforkansas@gmail.com,,8517 Alden Lane,,Lenexa,KS,66215,816 248-2601,8517 Alden Lane,,Lenexa,KS,66215,,,,,,,54-S,785 296-7331,,,Democrat,,Jo Ella,28,Brian,,,,Yes
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,151-S,785 296-8610,,,Republican,,Tom,26,Rachel,,,Yes,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,McNorton,Kyle,,,,Kyle McNorton,K,,M,"McNorton, Kyle",,,,,,,,,,,Shawnee,50,Kyle.McNorton@house.ks.gov,,Sworn 10/24/2023 to replace Fred Patton,,,,1534 NE 39th Street,,Topeka,KS,66617,785-633-1492,1534 NE 39th Street,,Topeka,KS,66617,Retired,,,,,,561-W,785-296-7460,,,Republican,,,63,Cathy,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Miller,Silas,Mr,,,Silas Miller,S,,M,"Miller, Silas",,Miller,,,,silasjmiller@gmail.com,,316-350-7350,,,Sedgwick,86,Silas.Miller@house.ks.gov,,,,silasjmiller@gmail.com,,203 S. Lorraine,,Wichita,KS,67211,,203 S. Lorraine,,Wichita,,67211,Insurance Broker Family First Life,,,,,,174-W,785 296-7631,,,Democrat,,Silas,57,Bailey Miller,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Moser,Lisa,Mrs,,M.,Lisa Moser,L,M,M,"Moser, Lisa",,Moser,,,,moserranch@moserranch.com,,,,,Pottawatomie,106,lisa.moser@house.ks.gov,,,,lisa.moser@house.ks.gov,,3063 26th Rd.,,Wheaton,KS,66521,785 456-3876,3063 26th Rd.,,Wheaton,KS,66521,Rancher,,,,,,268-W,785 296-7637,,,Republican,,Lisa,100,Harry Moser,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,913-709-4246,434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,151-S,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Ruiz,Louis,Mr,,,Louis Ruiz,L,E,R,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,47-S,785 296-7885,,,Democrat,,Louis,18,Marthel Parsons-Ruiz,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Sanders,Clarke,Mr,,,Clarke Sanders,C,,S,"Sanders, Clarke",,Sanders,,,,,,,,,Saline,69,clarke.sanders@house.ks.gov,,,,Clarkeforrep@gmail.com,,2096 Leland Way,,Salina,KS,67401,785 577-4604,2096 Leland Way,,Salina,KS,67401,,,,,,,512-N,785 296-7369,,,Republican,,Clarke,92,Lillian Sanders,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Sawyer Clayton,Stephanie,Mrs,,,Stephanie Sawyer Clayton,,,,"Sawyer Clayton, Stephanie",,Sawyer Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018; Name changed to Sawyer-Clayton for 2023 session.,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
Representative,KS,ctte_h_fed_st_1,Federal and State Affairs,Thomas,Adam,Mr,,,Adam Thomas,A,,T,"Thomas, Adam",,Thomas,,,,,,,,,Johnson,26,Adam.Thomas@house.ks.gov,,,,adamt.thomas@yahoo.com,,16272 S. Sunset St.,,Olathe,KS,66062,615 624-2991,16272 S. Sunset St.,,Olathe,KS,66062,Restaurant Owner,,,,,,286 N,785-296-3113,,,Republican,,Adam,12,Kristin,,,,
