Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_trnsprt_1,Transportation,Anderson,Avery,Mr,,,Avery Anderson,A,,A,"Anderson, Avery",,Anderson,,,,,,,,,Harvey,72,Avery.Anderson@house.ks.gov,,,,averyanderson1@icloud.com,,PO Box 305,,Newton,KS,67114,316 217-1108,8 Circle Drive,,Newton,KS,67114,Insurance,,,,,,561-W,785 296-2361,,,Republican,,Avery,60,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,Yes
Representative,KS,ctte_h_trnsprt_1,Transportation,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,512-N,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,458-W,785 296-7663,,,Republican,,Leo,27,Connie,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Essex,Robyn,Mrs,,R.,Robyn R. Essex,R,R,E,"Essex, Robyn",,Essex,,,,,,,,,Johnson,78,Robyn.Essex@house.ks.gov,,,,RobynEssexForKansas@gmail.com,,,,,,,,,,,,,,,,,,,268-W,785 296-7385,,,Republican,,Robyn,98,Steve Essex,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Francis,Shannon,Mr,,,Shannon Francis,S,,F,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Property Management,,,,,,274-W,785-296-7466,,,Republican,,Shannon,23,Carol,,Yes,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Goddard,Dan,Mr,,,Dan Goddard,D,,G,"Goddard, Dan",,Goddard,,,,,,,,,Labette,7,Dan.Goddard@house.ks.gov,,Former Senator,,dangoddard47@gmail.com,,3420 Mosher  Road,,Parsons,KS,67357,,3420 Mosher Road,,Parsons,KS,67357,Retired,,,,,,352-S,785 296-7639,,,Republican,,Dan,41,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,112,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Hoye,Jo Ella,Mrs,,,Jo Ella Hoye,J,,H,"Hoye, Jo Ella",,Hoye,,,,,,,,,Johnson,17,JoElla.Hoye@house.ks.gov,,,,joellaforkansas@gmail.com,,8517 Alden Lane,,Lenexa,KS,66215,816 248-2601,8517 Alden Lane,,Lenexa,KS,66215,,,,,,,54-S,785 296-7331,,,Democrat,,Jo Ella,28,Brian,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Melton,Lynn,Mrs,,,Lynn Melton,L,,M,"Melton, Lynn",,Melton,,,,,,,,,Wyandotte,36,Lynn.Melton@house.ks.gov,,,,lynnmelton4staterep@gmail.com,,4028 Independence Blvd.,,Kansas City,KS,66109,,4028 Independence Blvd.,,Kansas City,KS,66109,Retired,,,,,,559-S,785 296-0424,,,Democrat,,Lynn,75,John Melton,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,1213 Jackson,,Scott City,KS,67871,620-874-4498,1213 Jackson,,Scott City,KS,67871,"Farmer, Stockman",,,,,,352-S,785 296-7384,,,Republican,,Jim,21,Eilene M. Minnix,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Neelly,Lance,Mr,,W.,Lance W. Neelly,L,W,N,"Neelly, Lance",,Neelly,,,,,,,,,Leavenworth,42,lance.neelly@house.ks.gov,,,,lwneelly@gmail.com,,2129 Willowbend Dr.,,Tonganoxie,KS,66086,913-927-6288,2129 Willowbend Dr.,,Tonganoxie,KS,66086,Security Supervisor,,,,,,168-W,785 296-7683,,,Republican,,Lance,95,Melynda Harbour,,,Yes,
Representative,KS,ctte_h_trnsprt_1,Transportation,Ohaebosim,KC,Mr,,,KC Ohaebosim,K,C,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,6,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,149-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,581-W,785 296-7104,,,Democrat,,Virgil,76,Jeannette,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,White,Gary,Mr,,,Gary White,G,,W,"White, Gary",,White,,,,,,,,,Clark,115,Gary.White@house.ks.gov,,,,shalah64@yahoo.com,,PO Box 674,,Ashland,KS,67831,620-635-2377,411 W 13th,,Ashland,KS,67831,Farmer,,,,,,512-N,785 296-7392,,,Republican,,Gary,24,Shalah White,,,,
