Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_lcc_1,Legislative Coordinating Council,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,330-E,785-296-2497,,,Republican,,Larry,24,Sondra Alley,,,,
Representative,KS,ctte_lcc_1,Legislative Coordinating Council,Carpenter,Blake,Mr,,,Blake Carpenter,B,,C,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,Resigned 1/10/2022 for temporary military service leave; Replaced by Leah Howell; resworn 5/11/2022.,2015,blake@carpenterforkansas.com,,,,,,,316-202-5385,,,,,,Contractor,,,,,,381-W,785-291-3500,,,Republican,,Blake,1,Tyleigha,,,,
Representative,KS,ctte_lcc_1,Legislative Coordinating Council,Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,372-W,785 296-7662,,,Republican,,Chris,3,Connie,,,,
Representative,KS,ctte_lcc_1,Legislative Coordinating Council,Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,368-W,785 296-2302,,,Republican,,,2,Diane,,Yes,,
Senator,KS,ctte_lcc_1,Legislative Coordinating Council,Masterson,Ty,,,,Ty Masterson,T,,M,"Masterson, Ty",,,,,,,,316-978-2738,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,855-255-2446,P.O. Box 424,,Andover,KS,67002,855-255-2446,1539 Phyllis Lane,,Andover,KS,67002,Director,,,,,,332-E,785-296-2419,,,Republican,,,23,Marlo Masterson,,,Yes,
Representative,KS,ctte_lcc_1,Legislative Coordinating Council,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,359-W,785 296-7630,,,Democrat,,Vic,4,,,,,
Senator,KS,ctte_lcc_1,Legislative Coordinating Council,Sykes,Dinah,Ms,,,Dinah Sykes,D,,S,"Sykes, Dinah",,,,,,,,,,,Johnson,21,Dinah.Sykes@senate.ks.gov,,,,dinah@dinahsykes.com,,10227 Theden Cir.,,Lenexa,KS,66220,,10227 Theden Cir.,,Lenexa,KS,66220,,,,,,,318-E,785-296-3245,,,Democrat,,,38,Jeffrey Sykes,,,,
Senator,KS,ctte_lcc_1,Legislative Coordinating Council,Wilborn,Rick,,,,Rick Wilborn,R,,W,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,senatevpwilborn@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,341-E,785-296-7361,,,Republican,,,9,,,,,
