Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Abrams,Steve,,,,Steve Abrams,,,,"Abrams, Steve",,,6964 252nd Road,,Arkansas City,,,620-442-8619,,67005,Cowley,32,Steve.Abrams@senate.ks.gov,,,2009,sabrams@hit.net,,6964 252nd Road,,Arkansas City,KS,67005,620-442-8804,6964 252nd Road,,Arkansas City,KS,67005,Veterinarian,,,,,,224-E,785-296-7381,,,Republican,,,29,Susan Abrams,,,Yes,
Senator,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Arpke,Tom,,,,Tom Arpke,,,,"Arpke, Tom",,,P.O. Box 3003,,Salina,,,785-820-6138,KS,67402-3003,Saline,24,Tom.Arpke@senate.ks.gov,,,,tkarpke@hotmail.com,,512 West Iron Avenue,,Salina,KS,67402,785-827-8940,512 West Iron Avenue,,Salina,KS,67402-3003,"Travel Agent, Consultant",,,,,,135-E,785-296-7369,,,Republican,,,19,Beth Arpke,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Kelley,Kasha,,,,Kasha Kelley,,,,"Kelley, Kasha",,Kelley,,,,,,,,,Cowley,80,kasha.kelley@house.ks.gov,,,2005,kasha@kansasleadership.com,,P.O. Box 1111,,Arkansas City,KS,67005,316-772-0513,P.O. Box 1111,,Arkansas City,KS,67005,Marketing,,,,,,459-W,785 296-7671,,,Republican,,,24,,,Yes,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Kleeb,Marvin,,,,Marvin Kleeb,,,,"Kleeb, Marvin",,Kleeb,,,,,,913-707-4535,,,Johnson,48,marvin.kleeb@house.ks.gov,,,2009,marvin@marvinkleeb.com,,14206 Eby,,Overland Park,KS,66221,913 707-4535,14206 Eby,,Overland Park,KS,66221,Business Owner,,,,,,185-N,785 296-7680,,,Republican,,,19,,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Lunn,Jerry,,,,Jerry Lunn,,,,"Lunn, Jerry",,Lunn,14512 Horton,,Overland Park,,,816 582-5268,KS,66223,Johnson,28,jerry.lunn@house.ks.gov,,,2013,jlunn@brushcreekpartners.com,,14512 Horton,,Overland Park,KS,66223,816 582-5268,14512 Horton,,Overland Park,KS,66223,Consultant/Real Estate Investment,,,,,,151-S,785 296-7675,,,Republican,,,12,Tracy,,,,
Senator,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,,,,
Senator,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,,
Senator,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,John Pettey,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Proehl,Richard,,,,Richard Proehl,,,,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,,59,Linda Proehl,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Ryckman,Ron,,,,Ron Ryckman,,,,"Ryckman, Ron",,Ryckman,,,,,,,,,Johnson,78,ron.ryckman@house.ks.gov,,,2013,ron@ronryckman.com,,14234 W. 158th St.,,Olathe,KS,66062,913 213-3930,14234 W. 158th St.,,Olathe,KS,66062,Business Consultant/Contractor,,,,,,111-N,785 296-5481,,,Republican,,,9,Kim,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Schwartz,Sharon,,,,Sharon Schwartz,,,,"Schwartz, Sharon",,Schwartz,,,,,,785-325-2419,,,Washington,106,sharon.schwartz@house.ks.gov,,,1997,porkchop@bluevalley.net,,2051 20th Road,,Washington,KS,66968,785-325-2568,2051 20th Road,,Washington,KS,66968,Business Manager,,,,,,149-S,785 296-7637,,,Republican,,,64,Leo,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,
Representative,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112-0327,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,,28,Keith Vincent Persley,,,,
Senator,KS,ctte_spc_2013_special_committee_on_education_1,2013 Special Committee on Education,Wolf,Kay,,,,Kay Wolf,,,,"Wolf, Kay",,,,,,,,,KS,,Johnson,7,Kay.Wolf@senate.ks.gov,,,,,,8339 Roe,,Prairie Village,KS,66207,,8339 Roe,,Prairie Village,KS,66207,Business Owner,,,,,,235-E,785-296-7390,,,Republican,,,14,Steve Wolf,,,,
