Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_electns_1,Elections,Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,Yes,,
Representative,KS,ctte_h_electns_1,Elections,Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,Yes,
Representative,KS,ctte_h_electns_1,Elections,Carpenter,Blake,Mr,,,Blake Carpenter,B,,C,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,Resigned 1/10/2022 for temporary military service leave; Replaced by Leah Howell; resworn 5/11/2022.,2015,blake@carpenterforkansas.com,,1300 E Meadowlark Blvd Apt 2203,,Derby,KS,67037,316-202-5385,1300 E Meadowlark Blvd Apt 2203,,Derby,KS,67037,Contractor,,,,,,149-S,785-296-7567,,,Republican,,Blake,98,Tyleigha,,,,
Representative,KS,ctte_h_electns_1,Elections,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,167-W,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_electns_1,Elections,Dodson,Michael,Mr,,,Michael Dodson,M,,D,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Representative,KS,ctte_h_electns_1,Elections,Lee,Tatum,Ms,,,Tatum Lee,T,,L,"Lee, Tatum",,Lee,,,,,,,,,Ness,117,Tatum.Lee@house.ks.gov,,Sworn 10/30/2020 to fill the term of Rep. Mastroni.  Changed name from Lee-Hahn to Lee at end of 2021 session.,,TatumForKansas@gmail.com,,P.O. Box 382,,Ness City,KS,67560,,,,,,,Big Frig,,,,,,176-W,785 296-7396,,,Republican,,Tatum,105,Scott Hahn,,,,
Representative,KS,ctte_h_electns_1,Elections,Meyer,Heather,,,,Heather Meyer,H,,M,"Meyer, Heather",,,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  ,,Overland Park,KS,,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,054-S,785-296-5413,,,Democrat,,,72,,,,,
Representative,KS,ctte_h_electns_1,Elections,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,50-S,785 296-7365,,,Democrat,,Vic,76,,,,,Yes
Representative,KS,ctte_h_electns_1,Elections,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_h_electns_1,Elections,Osman,Dan,,,,Dan Osman,D,,O,"Osman, Dan",,,,,,,,,,,Johnson,48,Dan.Osman@house.ks.gov,,Sworn 8/2/2021 to replace Rep. Day,,Dan.Osman@house.ks.gov,,12563 Eby St.,,Overland Park,KS,66213,913-638-1107,12563 Eby St.,,Overland Park,KS,66213,Attorney,,,,,,451-S,785-296-7680,,,Democrat,,,57,Lindsey Osman,,,,
Representative,KS,ctte_h_electns_1,Elections,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,352-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_h_electns_1,Elections,Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,559-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
