Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,Yes,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Berger,Ed,Mr,,E.,Ed Berger,E,E,B,"Berger, Ed",,,,,,,,,,,Reno,34,Ed.Berger@senate.ks.gov,,,,bergerforkansas@gmail.com,,2501 Briarwood,,Hutchinson,KS,67502,620-665-7687,2501 Briarwood,,Hutchinson,KS,67502,Self-Employed,,,,,,235-E,785-296-6981,,,Republican,,,13,Carol Berger,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Carlin,Sydney,Mrs,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunny Slope Lane,,Manhattan,KS,66502,785 539-6612,1650 Sunny Slope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Finney,Gail,Mrs,,,Gail Finney,,,,"Finney, Gail",,Finney,,,,,,,,,Sedgwick,84,gail.finney@house.ks.gov,,,2009,repfinney@gmail.com,,1754 North Madison Avenue,,Wichita,KS,67214,316-768-0615,1754 North Madison Avenue,,Wichita,KS,67214,Small Business Owner,,,,,,451-S,785 296-7649,,,Democrat,,Gail,52,Jerrold Finney,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",,,,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,boog@boog46.com,,1024 New York,,Lawrence,KS,66044,785-424-3262,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-W,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,,,8 Sagebrush,,Wichita,KS,67230,316-706-4870,8 Sagebrush,,Wichita,KS,67230,Attorney,,,,,,512-N,785 296-7699,,,Republican,,Susan,26,Cary,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Jennings,Russell,,,,J. Russell Jennings,,,,"Jennings, Russell",,Jennings,,,,,,,,,Kearny,122,russ.jennings@house.ks.gov,,,2013,jrussj@gmail.com,,P.O. Box 295,,Lakin,KS,67860,620 290-1545,P.O Box 295,,Lakin,KS,67860,Government Consulting,,,,,,151-S,785 296-7447,,,Republican,,,47,Judy,,,Yes,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,,,,,Yes
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,13910 West 58th Place,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-396-9306,13910 West 58th Place,,Shawnee,KS,66216,Retired Software Engineer and Publisher,,,,,,234-E,785-296-7362,,,Republican,,,4,Don Cook,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,(913) 829-8376,  434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,512-N,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,167-W,785 296-7557,,,Republican,,Eric,108,Becky,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Taylor,Mary,Mrs,,Jo,Mary Jo Taylor,M,J,T,"Taylor, Mary Jo",,,,,,,,,,,Stafford,33,MaryJo.Taylor@senate.ks.gov,,,,taylor4senate82@gmail.com,,114 N. Union,,Stafford,KS,67578,,114 N. Union,,Stafford,KS,67578,,,,,,,441-E,785-296-7667,,,Republican,,,18,Todd Taylor,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Wilborn,Rick,,,,Rick Wilborn,,,,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,wilbornforsenate@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,541-E,785-296-7354,,,Republican,,,28,,,,,
