Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Former Executive Director-Medical Foundation,,,,,,149-S,785 296-7644,,,Republican,,Susan,102,Craig,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-2382,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,512-N,785 296-8621,,,Republican,,John,61,Deborah,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,136-E,785-296-7359,,,Republican,,,30,Renae Estes,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,186-N,785 296-7631,,,Republican,,,21,Diane,,Yes,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,10337 SE 107 Ter.,,Galena,KS,66739,,10337 SE 107 Ter.,,Galena,KS,66739,,,,,,,445-E,785-296-7370,,,Republican,,,27,Marisa Hilderbrand,,,,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,855-255-2446,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Owner/Director,,,,,,237-E,785-296-7388,,,Republican,,,3,Marlo Masterson,,,,
Senator,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,441-E,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,,Yes,
Representative,KS,ctte_jt_robert_g_bob_bethell_joint_committee_1,Robert G. (Bob) Bethell Joint Committee on Home and Community Based Services and KanCare Oversight,Ward,Jim,Mr,,,Jim Ward,,,,"Ward, Jim",,Ward,P.O. Box 16073,,Wichita,,,316-210-3609,,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,repwardks86@gmail.com,,3100 East Clark,,Wichita,KS,67211,316-210-3609,3100 East Clark,,Wichita,KS,67211,Attorney,,,,,,359-W,785 296-7630,,,Democrat,,Jim,4,,,,,
