Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-341-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,Yes
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Fairchild,Brett,Mr,,,Brett Fairchild,B,,F,"Fairchild, Brett",,Fairchild,150 NW 40th St.,,St. John,Fairchild_2@hotmail.com,,620 546-4510,KS,67576,Stafford,113,brett.fairchild@house.ks.gov,,,,Fairchild_2@hotmail.com,,150 NW 40th St.,,St. John,KS,67576,620 546-4510,150 NW 40th St.,,St. John,KS,67576,Farmer,,,,,,176-W,785 296-7667,,,Republican,,Brett,111,,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Featherston,Linda,Mrs,,,Linda Featherston,L,,F,"Featherston, Linda",,Featherston,,,,,,,,,Johnson,16,linda.featherston@house.ks.gov,,,,linda4kansas@gmail.com,,PO Box 13447,,Overland Park,KS,66282,913 735-3635,11007 W. 100th St.,,Overland Park,KS,66214,Piano Teacher,,,,,,452-S,785 296-7354,,,Democrat,,Linda,71,Bill,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Gardner,Fred,Dr,,,Fred Gardner,F,,G,"Gardner, Fred",,Gardner,,,,,,,,,Anderson,9,Fred.Gardner@house.ks.gov,,,,fred@gardnerforkansas.com,,PO Box 275,,Garnett,KS,66032,785-448-2773,PO Box 275,,Garnett,KS,66032,Veterinarian,,,,,,512-N,785 296-7451,,,Republican,,Fred,119,Jackie Gardner,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,1927 Locust Road,,Fort Scott,KS,66701,620-224-6928,1927 Locust Road,,Fort Scott,KS,66701,Welder,,,,,,459-W,785 296-7616,,,Republican,,Trevor,107,April,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,1213 Jackson,,Scott City,KS,67871,620-874-4498,1213 Jackson,,Scott City,KS,67871,"Farmer, Stockman",,,,,,352-S,785 296-7384,,,Republican,,Jim,21,Eilene M. Minnix,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Moser,Lisa,Mrs,,M.,Lisa Moser,L,M,M,"Moser, Lisa",,Moser,,,,moserranch@moserranch.com,,,,,Pottawatomie,106,lisa.moser@house.ks.gov,,,,lisa.moser@house.ks.gov,,3063 26th Rd.,,Wheaton,KS,66521,785 456-3876,3063 26th Rd.,,Wheaton,KS,66521,Rancher,,,,,,268-W,785 296-7637,,,Republican,,Lisa,100,Harry Moser,,,Yes,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Murphy,Michael,Mr,,,Michael Murphy,M,,M,"Murphy, Michael",,,,,,,,620-204-0416,,,Reno,114,michael.murphy@house.ks.gov,,,,ILikeMike4KS@gmail.com,,35810 W. Greenfield Rd.,,Sylvia,KS,67581,620-204-0416,35810 W. Greenfield Rd.,,Sylvia,KS,67581,B and B Owner/Operator,,,,,,176-W,785 296-7105,,,Republican,,Michael,99,Janis,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Probst,Jason,Mr,,,Jason Probst,J,,P,"Probst, Jason",,Probst,,,,,,,,,Reno,102,Jason.Probst@house.ks.gov,,Sworn on 6/26/2017 (Sine Die) to replace Patsy Terrell,,thatguyinhutch@gmail.com,,P.O. Box 3262,,Hutchinson,KS,67504,620-259-3972,1202 Prairie,,Hutchinson,KS,67501,Freelance Writer,,,,,,50-S,785-296-7695,,,Democrat,,Jason,58,,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,186-N,785 296-7463,,,Republican,,Ken,40,Lori Rahjes,,Yes,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Roth,Webster,Mr,,T,Webster T. Roth,W,T,R,"Roth, Webster",,Roth,,,,,,,,,Cowley,79,Webster.Roth@house.ks.gov,,,,rothforkansas@gmail.com,,P.O. Box 867,,Winfield,KS,67156,620-262-7296,P.O. Box 867,,Winfield,KS,67156,self employed,,,,,,168-W,785 296-7691,,,Republican,,Webster,117,Tatta Roth,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Schlingensiepen,Tobias,Mr,,,Tobias Schlingensiepen,T,,S,"Schlingensiepen, Tobias",,Schlingensiepen,,,,,,,,,Shawnee,55,Tobias.Schlingensiepen@house.ks.gov,,,,tobias@tobiasforkansashouse.com,,PO Box 3714,,Topeka,KS,66604,,1601 Boswell,,Topeka,KS,66604,,,,,,,174-W,785 296-7669,,,Democrat,,Tobias,88,Abby Schlingensiepen,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business Owner,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,White,Gary,Mr,,,Gary White,G,,W,"White, Gary",,White,,,,,,,,,Clark,115,Gary.White@house.ks.gov,,,,shalah64@yahoo.com,,PO Box 674,,Ashland,KS,67831,620-635-2377,411 W 13th,,Ashland,KS,67831,Farmer,,,,,,512-N,785 296-7392,,,Republican,,Gary,24,Shalah White,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Younger,David,Mr,,,David Younger,D,,Y,"Younger, David",,Younger,,,,,,,,,Grant,124,David.Younger@house.ks.gov,,,,dlyounger440@gmail.com,,320 W Kansas ,,Ulysses,KS,67880,,320 W Kansas ,,Ulysses,KS,67880,Retired,,,,,,512-N,785 296-7641,,,Republican,,David,108,Kelly Younger,,,,
