Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_agriculture_1,Agriculture,Baker,Dave,Mr,,,Dave Baker,D,,B,"Baker, Dave",,Baker,,,,davebaker_cg@yahoo.com,,,,,Morris,68,dave.baker@house.ks.gov,,,,davebaker_cg@yahoo.com,,PO Box 252,,Council Grove,KS,66846,620-767-2528,278 Lakeroad,,Council Grove,KS,66846,Self-employed,,,,,,167-W,785 296-6997,,,Republican,,Dave,84,Cheerie,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Self-employed,,,,,,168-W,785 296-5863,,,Republican,,Doug,66,Meggin,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Carlin,Sydney,Mrs,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunny Slope Lane,,Manhattan,KS,66502,785 539-6612,1650 Sunny Slope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,Yes
Representative,KS,ctte_h_agriculture_1,Agriculture,Clark,Lonnie,Mr,,,Lonnie Clark,,,,"Clark, Lonnie",,Clark,,,,,,,,,Geary,65,lonnie.clark@house.ks.gov,,,2015,lgclark6266@yahoo.com,,P.O.Box 991,,Junction City,KS,66441,785 375-2428,824 B S. Madison,,Junction City,KS,66441,Retired,,,,,,352-S,785-296-7483,,,Republican,,Lonnie,64,Beth,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Deere,Debbie,Ms,,,Debbie Deere,D,,D,"Deere, Debbie",,Deere,,,,,,,,,Leavenworth,40,Debbie.Deere@house.ks.gov,,,,deeredebbiex5@gmail.com,,100 E. Kansas,Suite 101,Lansing,KS,66043,913-683-9894,402 Maple Ct.,,Lansing,KS,66043,,,,,,,174-W,785 296-7653,,,Democrat,,Debbie,75,Kyle,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Ellis,Ronald,Mr,,B. ,Ronald Ellis,R,B,E,"Ellis, Ronald",,Ellis,,,,,,,,,Jefferson,47,Ronald.Ellis@house.ks.gov,,,,RonEllisKansas @gmail.com,,9199 K-4 Hwy.,,Meriden,KS,66512,785-215-2780,9199 K-4 Hwy.,,Meriden,KS,66512,Rancher,,,,,,166-W,785 296-5623,,,Republican,,Ronald,122,Paula,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Hibbard,Larry,,,,Larry Hibbard,,,,"Hibbard, Larry",,Hibbard,,,,,,,,,Woodson,13,larry.hibbard@house.ks.gov,,,2013,LarryPHibbard@gmail.com,,858 EE 75 Rd.,,Toronto,KS,66777,620 637-2454,858 EE 75 Rd.,,Toronto,KS,66777,Stockman/Rancher,,,,,,512-N,785 296-7380,,,Republican,,,112,Cindy,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Highland,Ron,,,,Ron Highland,,,,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,561-W,785 296-7310,,,Republican,,,12,Linda,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,Yes,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Horn,Eileen,,,,Eileen Horn,E,,H,"Horn, Eileen",,,,,,,,,,,Douglas,10,eileen.horn@house.ks.gov,,Appointed to replace Rep. John Wilson.  Sworn on 8/30/17,,eileenhorn@gmail.com,,2121 Vermont St.,,Lawrence,KS,66046,913-708-3929,2121 Vermont St.,,Lawrence,KS,66046,Sustainability Director,,,,,,54-S,785-296-7652,,,Democrat,,,34,Rick Martin,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,1927 Locust Rd.,,Fort Scott,KS,66701,620-224-6928,1927 Locust Rd.,,Fort Scott,KS,66701,Welder,,,,,,167-W,785 296-7616,,,Republican,,Trevor,101,April,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Karleskint,Jim,Mr,,,Jim Karleskint,J,,K,"Karleskint, Jim",,Karleskint,,,,,,,,,Leavenworth,42,Jim.Karleskint@house.ks.gov,,,,jimkarleskint@yahoo.com,,24542 Cantrell Road,,Tonganoxie,KS,66086,785-550-4298,24542 Cantrell Road,,Tonganoxie,KS,66086,Retired Educator,,,,,,512-N,785 296-7683,,,Republican,,Jim,38,Dee,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Lewis,Greg,Mr,,,Greg Lewis,,,,"Lewis, Greg",,,,,,,,,,,Stafford,113,greg.lewis@house.ks.gov,,,2015,lewisgreg113@gmail.com,,910 NE 30th Avenue,,St John,KS,67576,620-458-3541,910 NE 30th Avenue,,St John,KS,67576,Farmer/Rancher,,,,,,268-W,785-296-7682,,,Republican,,Greg,104,Susan Lewis,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Lusker,Adam ,Mr,,,Adam  Lusker,,,,"Lusker, Adam ",,Lusker,452 S. 210th St.,,Frontenac,www.luskermasonry.com,620 231-0354,620 231-9899,KS,66763,Cherokee,2,adam.lusker@house.ks.gov,,,2014,adamlusker@cox.net,,452 S. 210th St.,,Frontenac,KS,66763,620 231 3754,452 S 210th St.,,Frontenac,KS,66763,"Owner, A. Lusker Masonry LLC",,,,,,50-S,785-296-7698,,,Democrat,,Adam,15,Lisa,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,51,Jim,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Orr,Boyd,Mr,,,Boyd Orr,B,,O,"Orr, Boyd",,Orr,,,,,,,,,Meade,115,Boyd.Orr@house.ks.gov,,,,boydorr@gmail.com,,30111 H. Road,,Fowler,KS,67844,620-646-5557,30111 H. Road,,Fowler,KS,67844,Farmer/Rancher,,,,,,168-W,785 296-7392,,,Republican,,Boyd,85,Sandie,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,217-553-7919,,,Leavenworth,41,Jeff.Pittman@house.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway St.,,Leavenworth,KS,66048,913-449-8991,1108 S. Broadway St.,,Leavenworth,KS,66048,Logistics Engineer,,,,,,559-S,785 296-7522,,,Democrat,,Jeff,68,Holly,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Schroeder,Don,Mr,,,Don Schroeder,,,,"Schroeder, Don",,Schroeder,,,,dnjschroeder@dtnspeed.net,,,,,McPherson,74,don.schroeder@house.ks.gov,,,2007,dnjschroeder@gmail.com,,708 Charles Street,,Hesston,KS,67062,620-327-4427,708 Charles Street,,Hesston,KS,67062,Farmer,,,,,,149-S,785 296-7500,,,Republican,,Don,121,Jan Schroeder,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Sloan,Tom,Mr,,,Tom Sloan,,,,"Sloan, Tom",,Sloan,,,,,,,,,Douglas,45,tom.sloan@house.ks.gov,,,1995,glsloan_ks@yahoo.com,785-841-3105,772 Highway 40,,Lawrence,KS,66049,785-841-1526,772 Highway 40,,Lawrence,KS,66049,Farmer/Strategic Consultant,,,,,,458-W,785 296-7632,,,Republican,,Tom,120,Gail Sloan,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,167-W,785 296-7557,,,Republican,,Eric,108,Becky,,,,
Representative,KS,ctte_h_agriculture_1,Agriculture,Thompson,Kent,Mr,,,Kent Thompson,,,,"Thompson, Kent",,Thompson,15 N. State,,Iola,kent@iolare.kscoxmail.com,,620-365-3197,KS,66749,Allen,9,kent.thompson@house.ks.gov,,,2013,kent@iolare.kscoxmail.com,620 365-3297,P.O. Box 626,,Iola,KS,66749,620-496-2255,1816 2800 St. ,,La Harpe,KS,66751,Real Estate/Rancher,,,,,,187-N,785-296-7451,,,Republican,,Kent,19,Susan Thompson,,,Yes,
Representative,KS,ctte_h_agriculture_1,Agriculture,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,451-S,785 296-7104,,,Democrat,,Virgil,96,Jeannette,,,,
