Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_cmrce_1,Commerce,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,Yes,
Senator,KS,ctte_s_cmrce_1,Commerce,Doll,John,Mr,,,John Doll,J,,D,"Doll, John",,,,,,,,620-271-4391,,,Finney,39,John.Doll@senate.ks.gov,,,,johndoll22@gmail.com,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-Employed,,,,,,237-E,785-296-7694,,,Republican,,,36,Janet Doll,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,Yes,,
Senator,KS,ctte_s_cmrce_1,Commerce,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,Yes
Senator,KS,ctte_s_cmrce_1,Commerce,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,4630 NW Timber CT,,Topeka,KS,66618,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,19,Tamara Peck,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Steffen,Mark,Mr,,,Mark Steffen,M,,S,"Steffen, Mark",,Steffen,,,,,,,,,Reno,34,Mark.Steffen@senate.ks.gov,,,,steffenmd@hotmail.com,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,Physician,,,,,,235-E,785-296-6981,,,Republican,,Mark,15,Deanna Steffen,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,
