Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,John.Alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Bloom,Lewis,Mr,,,"Lewis ""Bill"" Bloom",L,,B,"Bloom, Lewis",,Bloom,,,,,,,,,Clay,64,Lewis.Bloom@house.ks.gov,,,,lewiscbloom@gmail.com,,1901 Frontier Road,,Clay Center,KS,67432,,1901 Frontier Road,,Clay Center,KS,67432,Farmer,,,,,,512-N,785 296-7654,,,Republican,,Bill,114,Linda,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-341-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,Yes
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhpsc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,,10351 SW 61st,,Topeka,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,,Yes,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,816 374-5402,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Garber,Randy,Mr,,,Randy Garber,R,,G,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-285-1238,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,110,Kay,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,1927 Locust Road,,Fort Scott,KS,66701,620-224-6928,1927 Locust Road,,Fort Scott,KS,66701,Welder,,,,,,459-W,785 296-7616,,,Republican,,Trevor,107,April,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Moser,Lisa,Mrs,,M.,Lisa Moser,L,M,M,"Moser, Lisa",,Moser,,,,moserranch@moserranch.com,,,,,Pottawatomie,106,lisa.moser@house.ks.gov,,,,lisa.moser@house.ks.gov,,3063 26th Rd.,,Wheaton,KS,66521,785 456-3876,3063 26th Rd.,,Wheaton,KS,66521,Rancher,,,,,,268-W,785 296-7637,,,Republican,,Lisa,100,Harry Moser,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business Owner,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,Yes,
