Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,,
Representative,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,,,
Senator,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Representative,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,,Yes,
Senator,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Representative,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Miller,Silas,Mr,,,Silas Miller,S,,M,"Miller, Silas",,Miller,,,,silasjmiller@gmail.com,,316-350-7350,,,Sedgwick,86,Silas.Miller@house.ks.gov,,,,silasjmiller@gmail.com,,203 S. Lorraine,,Wichita,KS,67211,,203 S. Lorraine,,Wichita,,67211,Insurance Broker Family First Life,,,,,,174-W,785 296-7631,,,Democrat,,Silas,57,Bailey Miller,,,,
Senator,KS,ctte_spc_2023_special_committee_on_mental_health_1,2023 Special Committee on Mental Health,Steffen,Mark,Mr,,,Mark Steffen,M,,S,"Steffen, Mark",,Steffen,,,,,,,,,Reno,34,Mark.Steffen@senate.ks.gov,,,,steffenmd@hotmail.com,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,,3500 N. Mayfield Rd.,,Hutchinson,KS,67502,Physician,,,,,,235-E,785-296-6981,,,Republican,,Mark,33,Deanna Steffen,,,,
