Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Patton,Fred,Mr,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,"Resigned mid-term, effective 10/16/2023",2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,519-N,785-296-7460,,,Republican,,Fred,37,Kim,,Yes,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Pyle,Dennis,,,,Dennis Pyle,D,,P,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,45-S,785-296-7379,,,Republican,,,5,Jennifer Pyle,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,elsmith4hd76@gmail.com,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Undersheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Wilborn,Rick,,,,Rick Wilborn,R,,W,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,senatevpwilborn@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,341-E,785-296-7361,,,Republican,,,9,,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,359-W,785 296-7630,,,Democrat,,Valdenia,5,Keith Vincent Persley,,,,
