Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,,,,
Representative,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,
Senator,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,Yes,,
Representative,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,,Yes,
Senator,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Masterson,Ty,,,,Ty Masterson,T,,M,"Masterson, Ty",,,,,,,,316-978-2738,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,855-255-2446,P.O. Box 424,,Andover,KS,67002,855-255-2446,1539 Phyllis Lane,,Andover,KS,67002,Director,,,,,,332-E,785-296-2419,,,Republican,,,23,Marlo Masterson,,,,
Representative,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,50-S,785 296-7365,,,Democrat,,Vic,76,,,,,
Representative,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,,
Senator,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Representative,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean ,19,Lexie,,,,
Senator,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,225-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
Senator,KS,ctte_spc_2021_gov_ovrrch_and_covid19_1,2021 Special Committee on Government Overreach and the Impact of COVID-19 Mandates,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,,,
