Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Anthimides,Steven,,,,Steven Anthimides,,,,"Anthimides, Steven",,,219 E. Douglas Ave.,,Wichita,,,316-267-0205,KS,67202,Sedgwick,98,steven.anthimides@house.ks.gov,,,2014,,,2725 S. Mason Terrace,,Wichita,KS,67216,316-208-6175,2725 S. Mason Terrace,,Wichita,KS,67216,Jeweler,,,,,,519-N,785-296-3971,,,Republican,,,124,,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Becker,Steven,,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,,,,,,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,,46,Sarah McKinnon,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,913-709-0766,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,Attorney,,,,,,352-S,785 296-7644,,,Republican,,,101,,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Campbell,Larry,,,,Larry Campbell,,,,"Campbell, Larry",,Campbell,15084 S. Blackbob Rd.,,Olathe,,913 747-7865,913 7764-2265,KS,66062,Johnson,26,larry.campbell@house.ks.gov,,,2012,larrylcampbell@sbcglobal.net,913 747-7865,15803 S. Avalon,,Olathe,KS,66062,913-488-7278,15803 S. Avalon,,Olathe,KS,66062,Banking/Professor,,,,,,452-S,785 296-7632,,,Republican,,,119,Gigi,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Finch,Blaine,,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-3343,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,167-W,785 296-7655,,,Republican,,,92,,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Finney,Gail,,,,Gail Finney,,,,"Finney, Gail",,,,,,,,,,,Sedgwick,84,gail.finney@house.ks.gov,,,2009,,,1754 North Madison Avenue,,Wichita,,67214,316-768-0615,1754 North Madison Avenue,,Wichita,,67214,Small Business Owner,,,,,,561-W,785 296-7648,,,Democrat,,,52,Jerrold Finney,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Gonzalez,Ramon,,,,Ramon Gonzalez,,,,"Gonzalez, Ramon",,Gonzalez,,,,,,,,,Jefferson,47,ramon.gonzalezjr@house.ks.gov,,,2011,rgofoz@msn.com,,P.O. Box 12,,Perry,KS,66073,785-597-5917,312 Elm,,Perry,KS,66073,Police Chief,,,,,,512-N,785 296-7500,,,Republican,,,108,Yolanda Gonzalez,,,Yes,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Hildabrand,Brett,,,,Brett Hildabrand,,,,"Hildabrand, Brett",,Hildabrand,,,,,,,,,Johnson,17,brett.hildabrand@house.ks.gov,,,2011,hildabrand2010@gmail.com,,16820 W. 67th St.,,Shawnee,KS,66217,913 449-6697,"16820 W. 67th , #407",,Shawnee,KS,66217,Website Design,,,,,,274-W,785 296-7659,,,Republican,,,110,,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Jennings,Russell,,,,Russell Jennings,,,,"Jennings, Russell",,Jennings,,,,,,,,,Kearny,122,russ.jennings@house.ks.gov,,,2013,jrussj@gmail.com,,P.O. Box 295,,Lakin,KS,67860,620 290-1545,P.O Box 295,,Lakin,KS,67860,Government Consulting,,,,,,512-N,785 296-7196,,,Republican,,,102,Judy,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Meier,Melanie,,,,Melanie Meier,,,,"Meier, Melanie",,,700 Scott Avenue,,Fort Leavenworth,,,913-683-1610,Kansas,66027,Leavenworth,41,melanie.meier@house.ks.gov,,,2009,meiermel@hotmail.com,,722 Oak Street,,Leavenworth,,66048,913-682-1512,722 Oak Street,,Leavenworth,,66048,Defense Contractor,,,,,,451-S,785 296-7650,,,Democrat,,,31,Thomas Meier,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Moxley,Tom,,,,Tom Moxley,,,,"Moxley, Tom",,Moxley,,,,,,620-767-2918,,,Morris,68,tom.moxley@house.ks.gov,,,2007,tmoxley@tctelco.net,,1852 South 200 Road,,Council Grove,KS,66846,620-787-2277,1852 South 200 Road,,Council Grove,KS,66846,Farmer / Rancher,,,,,,512-N,785 296-7689,,,Republican,,,121,Virginia Moxley,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Pauls,Janice,,,,Janice Pauls,,,,"Pauls, Janice",,Pauls,,,,,,,,,Reno,102,jan.pauls@house.ks.gov,,,1992,janpauls@sbcglobal.net,,101 E. 11th Ave.,,Hutchinson,KS,67501,620-663-8961,101 E. 11th Ave.,,Hutchinson,KS,67501,Attorney,,,,,,451-S,785 296-7657,,,Republican,,,17,Ron,,,,Yes
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,Yes,,
