Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,136-E,785-296-7359,,,Republican,,,30,Renae Estes,,Yes,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,Yes
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Givens,Bruce,Mr,,,Bruce Givens,B,,G,"Givens, Bruce",,,,,,,,,,,Butler,14,Bruce.Givens@senate.ks.gov,,,,brucegivens@me.com,,1525 Country Club Road,,El Dorado,KS,67042,316-452-5191,1525 Country Club Road,,El Dorado,KS,67042,Special Education Administrator,,,,,,225-E,785-296-7678,,,Republican,,,17,Sue Givens,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,10337 SE 107 Ter.,,Galena,KS,66739,,10337 SE 107 Ter.,,Galena,KS,66739,,,,,,,445-E,785-296-7370,,,Republican,,,27,Marisa Hilderbrand,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,341-E,785-296-7361,,,Republican,,,10,Gwen Longbine,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,855-255-2446,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Owner/Director,,,,,,237-E,785-296-7388,,,Republican,,,3,Marlo Masterson,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,25,Rachel Olson,,,Yes,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Rogers,Lynn,Mr,,W.,Lynn Rogers,L,W,R,"Rogers, Lynn",,,,,,,,,,,Sedgwick,25,Lynn.Rogers@senate.ks.gov,,,,lynnwrogers58@gmail.com,,912 N. Spaulding,,Wichita,KS,67203,316-768-7025,912 N. Spaulding,,Wichita,KS,67203,,,,,,,135-E,785-296-7391,,,Democrat,,,37,Kris Rogers,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
