Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,8,Craig,,Yes,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,,Yes,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,Howerton,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,Cyndi,122,Con Howerton,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,519-N,785 296-7699,,,Republican,,Susan,37,Cary,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Johnson,Timothy,Mr,,,Timothy Johnson,,,,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Senator,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,PO Box 8848,,Topeka,KS,66608-0848,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,Yes
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,
Representative,KS,ctte_jt_child_welfare_ovst_1,Joint Committee on Child Welfare System Oversight,Underhill,Jeff,Mr,,,Jeff Underhill,J,,U,"Underhill, Jeff",,Underhill,,,,jeff@Hometownins.net,,,,,Geary,65,Jeff.Underhill@house.ks.gov,,,,jeffreyunderhill@hotmail.com,,P.O. Box 864,,Junction City,KS,66441,,2624 W Hwy. 18.,,Junction City,KS,66441,,,,,,,519-N,785 296-7483,,,Republican,,Jeff,123,Kari Underhill,,,,
