Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_jud_1,Judiciary,Alford,Steve,,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,,67880,620-356-1361,4179 East Road 19,,Ulysses,,67880,Farmer,,,,,,187-N,785 296-7656,,,Republican,,,117,Peggy Alford,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,176-W,785 296-7674,,,Republican,,,26,April,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Becker,Steven,,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,,,,,,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,,46,Sarah McKinnon,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,913-709-0766,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,Attorney,,,,,,352-S,785 296-7644,,,Republican,,,101,,,,Yes,
Representative,KS,ctte_h_jud_1,Judiciary,Carmichael,John,,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,,76,Cheryl Carmichael,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Christmann,Marshall,,,,Marshall Christmann,,,,"Christmann, Marshall",,Christmann,,,,,,620-680-1222,,,Rice,113,marshall.christmann@house.ks.gov,,,2013,,,816 South Grand,,Lyons,KS,67554,620-680-1222,816 South Grand,,Lyons,KS,67554,"Municipal Judge (retired), Chief Labor Negotiator",,,,,,166-W,785 296-7640,,,Republican,,,109,Elizabeth,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton Street,,Olathe,KS,66061,913-768-6408,12018 S. Clinton Street,,Olathe,KS,66061,Attorney,,,,,,519-N,785-296-3971,,,Republican,,,87,Frank Davis,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,Olathe,KS,66061,Software Engineer,,,,,,165-W,785 296-7631,,,Republican,,,111,Charlotte,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Finch,Blaine,,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-3343,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,167-W,785 296-7655,,,Republican,,,92,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Howell,Jim,,,,Jim Howell,,,,"Howell, Jim",,Howell,,,,,,,,,Sedgwick,81,jim.howell@house.ks.gov,,,2011,JimHowell4Ks@gmail.com,,125 East Buckthorn Road,,Derby,KS,67037,316-788-4887,125 East Buckthorn Road,,Derby,KS,67037,Flight Test Instrumentation,,,,,,459-W,785 296-7665,,,Republican,,,95,Leah,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Jennings,Russell,,,,Russell Jennings,,,,"Jennings, Russell",,Jennings,,,,,,,,,Kearny,122,russ.jennings@house.ks.gov,,,2013,jrussj@gmail.com,,P.O. Box 295,,Lakin,KS,67860,620 290-1545,P.O Box 295,,Lakin,KS,67860,Government Consulting,,,,,,512-N,785 296-7196,,,Republican,,,102,Judy,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Kahrs,Mark,,,,Mark Kahrs,,,,"Kahrs, Mark",,Kahrs,,,,,,,,,Sedgwick,87,mark.kahrs@house.ks.gov,,,2013,mark@kahrsforkansas.com,,P.O. Box 780487,,Wichita,KS,67278,316 684-0104,201 N. Post Oak Rd.,,Wichita,KS,67206,Attorney,,,,,,452-S,785 296-5593,,,Republican,,,125,Sherri,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Kinzer,Lance,,,,Lance Kinzer,,,,"Kinzer, Lance",,Kinzer,201 East Loula,,Olathe,lance@lancekinzer.com,,913-782-5885,KS,66062,Johnson,30,lance.kinzer@house.ks.gov,,,2004,lance@lancekinzer.com,913-782-0123,12549 South Brougham,,Olathe,KS,66062,,12549 South Brougham,,Olathe,KS,66062,Attorney,,,,,,165-W,785-296-7692,,,Republican,,,12,Michelle Kinzer,,Yes,,
Representative,KS,ctte_h_jud_1,Judiciary,Kuether,Annie,,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,785-296-7669,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,785-232-0717,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,,48,John (deceased),,,,
Representative,KS,ctte_h_jud_1,Judiciary,Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,6750 Antioch,Suite 301,Overland Park,,913 432-9933,913 396-9662,KS,66204,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 432-9933,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,352-S,785 296-7675,,,Republican,,,45,Diane,,,,
Representative,KS,ctte_h_jud_1,Judiciary,McPherson,Craig,,,,Craig McPherson,,,,"McPherson, Craig",,McPherson,P. O. Box 23442,,Overland Park,,,913 735-5728,KS,66283,Johnson,8,craig.mcpherson@house.ks.gov,,,2013,craig@craigmcpherson.com,,P.O. Box 23442,,Overland Park,KS,66283,913 735-6804,11911 W 143rd Terr,,Overland Park,KS,66062,Attorney,,,,,,268-W,785 296-7695,,,Republican,,,72,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Osterman,Leslie,,,,Leslie Osterman,,,,"Osterman, Leslie",,Osterman,,,,,,,,,Sedgwick,97,leslie.osterman@house.ks.gov,,,2011,lildoc52@sbcglobal.net,,1401 West Dallas,,Wichita,KS,67217,316 304-9751,1401 West Dallas,,Wichita,KS,67217,Retired,,,,,,512-N,785 296-7689,,,Republican,,,80,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Pauls,Janice,,,,Janice Pauls,,,,"Pauls, Janice",,Pauls,,,,,,,,,Reno,102,jan.pauls@house.ks.gov,,,1992,janpauls@sbcglobal.net,,101 E. 11th Ave.,,Hutchinson,KS,67501,620-663-8961,101 E. 11th Ave.,,Hutchinson,KS,67501,Attorney,,,,,,451-S,785 296-7657,,,Republican,,,17,Ron,,,,Yes
Representative,KS,ctte_h_jud_1,Judiciary,Phillips,Tom,,,,Tom Phillips,,,,"Phillips, Tom",,Phillips,,,,,,,,,Riley,67,tom.phillips@house.ks.gov,,,2012,tphillips3@cox.net,,1530 Barrington Drive,,Manhattan,KS,66503,785-537-2194,1530 Barrington Drive,,Manhattan,KS,66503,Community Development Consultant,,,,,,512-N,785 296-6014,,,Republican,,,91,"Debra Doubek-Phillips, M.D.",,,,
Representative,KS,ctte_h_jud_1,Judiciary,Rubin,John,,,,John Rubin,,,,"Rubin, John",,Rubin,,,,,,,,,Johnson,18,john.rubin@house.ks.gov,,,2011,rubinshaw@aol.com,913 962-4295,13803 West 53rdStreet,,Shawnee,KS,66216,913 558-4967,13803 West 53rdStreet,,Shawnee,KS,66216,Attorney and Arbitrator,,,,,,151-S,785 296-7690,,,Republican,,,44,Roberta,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Ward,Jim,,,,Jim Ward,,,,"Ward, Jim",,,P.O. Box 16073,,Wichita,,,316-265-0111,Kansas,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,jwardks88@gmail.com,,3100 East Clark,,Wichita,,67211,316-210-3609,3100 East Clark,,Wichita,,67211,Attorney,,,,,,43-S,785 296-7698,,,Democrat,,,56,Karen Ward,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,2925 s. Walnut,,Wichita,KS,67217,316 290-9447,2925 S. Walnut,,Wichita,KS,67217,Teacher,,,,,,173-W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
