Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ed_1,Education,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,167-W,785-296-1177,,,Republican,,Brian,108,,,,,
Representative,KS,ctte_h_ed_1,Education,Byers,Stephanie,Ms,,,Stephanie Byers,S,,B,"Byers, Stephanie",,Byers,,,,,,,,,Sedgwick,86,stephanie.byers@house.ks.gov,,,,byersforkansas@gmail.com,,119 S. Chautauqua,,Wichita,KS,67211,316 302-5579,119 S. Chautauqua,,Wichita,KS,67211,Teacher (Retired),,,,,,174-W,785 296-7631,,,Democrat,,Stephanie,69,Lori Haas,,,,
Representative,KS,ctte_h_ed_1,Education,Clark,Lonnie,Mr,,,Lonnie Clark,,,,"Clark, Lonnie",,Clark,,,,,,,,,Geary,65,lonnie.clark@house.ks.gov,,,2015,lgclark6266@yahoo.com,,P.O.Box 991,,Junction City,KS,66441,785 375-2428,1221 Country Club Ln.,,Junction City,KS,66441,Retired,,,,,,352-S,785-296-7483,,,Republican,,Lonnie,116,Beth,,,,
Representative,KS,ctte_h_ed_1,Education,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,167-W,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_ed_1,Education,Donohoe,Owen,,,,Owen Donohoe,O,,D,"Donohoe, Owen",,Donohoe,,,,,,,,,Johnson,39,Owen.Donohoe@house.ks.gov,,,2007,repdonohoe@gmail.com,,6265 Arapahoe St.,,Shawnee,KS,66226,913-441-9042,6265 Arapahoe St.,,Shawnee,KS,66226,Medical Sales,,,,,,512-N,785-296-7675,,,Republican,,Owen,121,Charlene Donohoe,,,,
Representative,KS,ctte_h_ed_1,Education,Estes,Susan,Mrs,,,Susan Estes,S,,E,"Estes, Susan",,,,,,,,,,,Sedgwick,87,susan.estes@house.ks.gov,,,,susan.estes@house.ks.gov,,P.O. Box 781244,,Wichita,KS,67278,316-371-0800,12224 Bracken Ct.,,Wichita,KS,67206,,,,,,,268-W,785 296-7388,,,Republican,,Susan,80,Ron,,,,
Representative,KS,ctte_h_ed_1,Education,Featherston,Linda,Mrs,,,Linda Featherston,L,,F,"Featherston, Linda",,Featherston,,,,,,,,,Johnson,16,linda.featherston@house.ks.gov,,,,linda4kansas@gmail.com,,PO Box 13447,,Overland Park,KS,66282,913 735-3635,11007 W. 100th St.,,Overland Park,KS,66214,Piano Teacher,,,,,,452-S,785 296-7354,,,Democrat,,Linda,71,Bill,,,,
Representative,KS,ctte_h_ed_1,Education,Murphy,Michael,Mr,,,Michael Murphy,M,,M,"Murphy, Michael",,,,,,,,620 727-6137,,,Reno,114,michael.murphy@house.ks.gov,,,,IlikeMike114@gmail.com,,35810 W. Greenfield Rd.,,Sylvia,KS,67581,620 486-2962,35810 W. Greenfield Rd.,,Sylvia,KS,67581,B and B Owner/Operator,,,,,,176-W,785 296-7105,,,Republican,,Michael,99,Janis,,,,
Representative,KS,ctte_h_ed_1,Education,Orr,Boyd,Mr,,,Boyd Orr,B,,O,"Orr, Boyd",,Orr,,,,,,,,,Meade,115,Boyd.Orr@house.ks.gov,,,,boydorr@gmail.com,,30111 H. Road,,Fowler,KS,67844,620-646-5557,30111 H. Road,,Fowler,KS,67844,Farmer/Rancher,,,,,,519-N,785 296-7392,,,Republican,,Boyd,114,Sandie,,,,
Representative,KS,ctte_h_ed_1,Education,Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Representative,KS,ctte_h_ed_1,Education,Samsel,Mark,Mr,,,Mark Samsel,M,,S,"Samsel, Mark",,Samsel,,,,,,,,,Franklin,5,Mark.Samsel@house.ks.gov,,,,mark@marksamsel.org,,508 E 4th St.,,Wellsville,KS,66092,785 418-4962,508 E 4th St.,,Wellsville,KS,66092,Attorney/KSHSAA Referee,,,,,,459-W,785 296-6287,,,Republican,,Mark,42,,,,,
Representative,KS,ctte_h_ed_1,Education,Sanders,Clarke,Mr,,,Clarke Sanders,C,,S,"Sanders, Clarke",,Sanders,,,,,,,,,Saline,69,clarke.sanders@house.ks.gov,,,,Clarkeforrep@gmail.com,,2096 Leland Way,,Salina,KS,67401,785 577-4604,2096 Leland Way,,Salina,KS,67401,,,,,,,512-N,785 296-7369,,,Republican,,Clarke,92,Lillian Sanders,,,,
Representative,KS,ctte_h_ed_1,Education,Schmidt,Chuck,,,,Chuck Schmidt,C,,S,"Schmidt, Chuck",,Schmidt,,,,,,,,,Sedgwick,88,Chuck.Schmidt@house.ks.gov,,"Sworn 7/14/2021, replaces Rep. Bishop",,Chuck.Schmidt@house.ks.gov,,1922 S. Michelle Ct.,,Wichita,KS,67207,620-330-4576,1922 S. Michelle Ct.,,Wichita,KS,67207,Retired,,,,,,174-W,785-296-5016,,,Democrat,,Chuck,75,Mary Schmidt,,,,
Representative,KS,ctte_h_ed_1,Education,Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,149-S,785 296-2721,,,Republican,,Mark,102,Angie,,,,
Representative,KS,ctte_h_ed_1,Education,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,34,Deanna Hunter,,,,Yes
Representative,KS,ctte_h_ed_1,Education,Thomas,Adam,Mr,,,Adam Thomas,A,,T,"Thomas, Adam",,Thomas,,,,,,,,,Johnson,26,Adam.Thomas@house.ks.gov,,,,adamt.thomas@yahoo.com,,16272 S. Sunset St.,,Olathe,KS,66062,615 624-2991,16272 S. Sunset St.,,Olathe,KS,66062,Restaurant Owner,,,,,,268-W,785-296-3113,,,Republican,,Adam,46,Kristin,,,Yes,
