Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_loc_govt_1,Local Government,Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,Topeka,KS,66616,Manufacturing,,,,,,173-W,785 296-7371,,,Democrat,,,75,Christina Valdivia-Alcala,,,,Yes
Representative,KS,ctte_h_loc_govt_1,Local Government,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,176-W,785 296-7674,,,Republican,,,26,April,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Carmichael,John,,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,,76,Cheryl Carmichael,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Clayton,Stephanie,,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,167-W,785 296-7655,,,Republican,,,106,Benjamin,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton Street,,Olathe,KS,66061,913-768-6408,12018 S. Clinton Street,,Olathe,KS,66061,Attorney,,,,,,519-N,785-296-3971,,,Republican,,,87,Frank Davis,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,Olathe,KS,66061,Software Engineer,,,,,,165-W,785 296-7631,,,Republican,,,111,Charlotte,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Henderson,Broderick,,,,Broderick Henderson,,,,"Henderson, Broderick",,,,,,,,913-573-5328,,,Wyandotte,35,broderick.henderson@house.ks.gov,,,1995,,,2710 North 8thStreet,,Kansas City,Kansas,66101,913-342-2614,2710 North 8thStreet,,Kansas City,Kansas,66101,Parking Controller Office,,,,,,451-S,785 296-7697,,,Democrat,,,73,,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Huebert,Steve,,,,Steve Huebert,,,,"Huebert, Steve",,Huebert,,,,shuebert77@sbcglobal.net,,316-253-6177,,,Sedgwick,90,steve.huebert@house.ks.gov,,,2001,shuebert77@sbcglobal.net,,619 North Birch,,Valley Center,KS,67147,316-755-1943,619 North Birch,,Valley Center,KS,67147,Self-employed,,,,,,149-S,785 296-1754,,,Republican,,,118,Marsha Huebert,,Yes,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Kiegerl,Mike,,,,Mike Kiegerl,,,,"Kiegerl, Mike",,,P.O. Box 847,,Olathe,just4smk@aol.com,,,Kansas,66061,Johnson,121,mike.kiegerl@house.ks.gov,,,,jus4smk@aol.com,913-782-0108,2350 Golf Course Road,,Olathe,,66061,913-764-3291,2350 Golf Course Road,,Olathe,,66061,"Adjunct Professor, Ret.",,,,,,50-S,785-296-7636,,,Republican,,,81,Peggy Kiegerl,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,O'Brien,Connie,,,,Connie O'Brien,,,,"O'Brien, Connie",,O'Brien,,,,,,,,,Leavenworth,42,connie.obrien@house.ks.gov,,,2009,edconob@aol.com,,22123 211thStreet,,Tonganoxie,KS,66086,913-706-2396,22123 211thStreet,,Tonganoxie,KS,66086,Private Investigator,,,,,,187-N,785 296-7683,,,Republican,,,89,Edward O'Brien,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Phillips,Tom,,,,Tom Phillips,,,,"Phillips, Tom",,Phillips,,,,,,,,,Riley,67,tom.phillips@house.ks.gov,,,2012,tphillips3@cox.net,,1530 Barrington Drive,,Manhattan,KS,66503,785-537-2194,1530 Barrington Drive,,Manhattan,KS,66503,Community Development Consultant,,,,,,512-N,785 296-6014,,,Republican,,,91,"Debra Doubek-Phillips, M.D.",,,Yes,
Representative,KS,ctte_h_loc_govt_1,Local Government,Schwab,Scott,,,,Scott Schwab,,,,"Schwab, Scott",,Schwab,,,,,,,,,Johnson,49,scott.schwab@house.ks.gov,,,2003,schwab@scottschwab.com,801 705-2898,14953 West 140thTerrace,,Olathe,KS,66062,913-302-7916,14953 West 140thTerrace,,Olathe,KS,66062,Capital Markets,,,,,,151-S,785 296-7501,,,Republican,,,86,Michele Schwab,,,,
Representative,KS,ctte_h_loc_govt_1,Local Government,Schwartz,Sharon,,,,Sharon Schwartz,,,,"Schwartz, Sharon",,Schwartz,,,,,,785-325-2419,,,Washington,106,sharon.schwartz@house.ks.gov,,,1997,porkchop@bluevalley.net,,2051 20th Road,,Washington,KS,66968,785-325-2568,2051 20th Road,,Washington,KS,66968,Business Manager,,,,,,149-S,785 296-7637,,,Republican,,,64,Leo,,,,
