Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,,,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Patton,Fred,Mr,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,519-N,785-296-7460,,,Republican,,Fred,37,Kim,,Yes,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Pyle,Dennis,,,,Dennis Pyle,D,,P,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,234-E,785-296-7379,,,Independent,,,33,Jennifer Pyle,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Ralph,Bradley,Mr,,,Bradley Ralph,B,,R,"Ralph, Bradley",,Ralph,,,,bradr@dodgecity.org,,620-225-8100,,,Ford,119,Brad.Ralph@house.ks.gov,,,,bcralph77@gmail.com,,2103 6th Ave.,,Dodge City,KS,67801,620-338-1547,2103 6th Ave.,,Dodge City,KS,67801,Attorney,,,,,,165-W,785 296-7501,,,Republican,,Bradley,38,Shannon,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,225-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Victors,Ponka-We,Ms,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,Changed to Victors-Cozad on voting boards 2/15/22 per Representatives request.,2011,,,P.O. Box 48081,,Wichita,KS,67201,316-749-8450,2220 Mascot, ,Wichita,KS,67204,Guest Teacher,,,,,,561-W,785 296-7651,,,Democrat,,Ponka-We,17,Dustin Cozad,,,,
Senator,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Wilborn,Rick,,,,Rick Wilborn,R,,W,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,senatevpwilborn@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,341-E,785-296-7361,,,Republican,,,9,,,,,
Representative,KS,ctte_spc_2020_ks_emerg_manage_act_1,2020 Special Committee on Kansas Emergency Management Act,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,561-W,785 296-7385,,,Democrat,,Valdenia,13,Keith Vincent Persley,,,,
